"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://www.w3.org/2000/01/rdf-schema#label","Boris Karloff filmography"
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://www.w3.org/2000/01/rdf-schema#label","Фильмография Бориса Карлоффа"
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://www.w3.org/2000/01/rdf-schema#comment","Фильмография Бориса Карлоффа включает в себя работы в кино и театре, на телевидении и радио на протяжении 50 лет своей актёрской карьеры (с 1919 по 1969 год). Настоящее имя Уильям Генри Пратт, псевдоним Борис Карлофф был взят актёром в то время, когда он присоединился к театральной труппе. К 1919 году Карлофф нашёл постоянную работу статистом в студии Universal Studios. Первым значимым фильмом в котором снялся Карлофф стал фильм Говарда Хоукса «Уголовный кодекс» (1931). Но настоящую известность актёр получил после того, как исполнил роль чудовища в фильме Джеймса Уэйла «Франкенштейн» (1931)."
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://www.w3.org/2000/01/rdf-schema#comment","Boris Karloff (1887-1969) was an English actor. He became known for his role as Frankenstein's monster in the 1931 Frankenstein (his 82nd film), leading to a long career in film, radio, and television."
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://dbpedia.org/property/name","Boris Karloff"
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankenstein's_monster_(Boris_Karloff).jpg"
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_filmographies"
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_actor_filmographies"
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_filmographies"
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://dbpedia.org/ontology/wikiPageID",2458845
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://dbpedia.org/ontology/wikiPageRevisionID",1123834006
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Ince"
"http://dbpedia.org/resource/Boris_Karloff_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaming_Fury_(1926_film)"
