"subject","predicate","object"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://www.w3.org/2000/01/rdf-schema#label","Epistulae ad familiares"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://www.w3.org/2000/01/rdf-schema#label","Epistulae ad familiares"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://www.w3.org/2000/01/rdf-schema#label","Epistulae ad Familiares"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://www.w3.org/2000/01/rdf-schema#label","Epistulae ad familiares"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://www.w3.org/2000/01/rdf-schema#comment","Epistulae ad familiares (en català: Cartes als familiars) és el nom donat pels editors renaixentistes al recull de cartes remeses i rebudes per Ciceró entre els anys 62 i 43 aC, i publicades pel seu secretari i llibert Tiró després de la seva mort. La data de publicació més acceptada és l'any 32 aC. Cal destacar que «familiares» no fa referència a la família de l'orador, sinó a aquells que rebien «familiaritat» en el tracte."
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://www.w3.org/2000/01/rdf-schema#comment","Epistulae ad Familiares (Letters to Friends) is a collection of letters between Roman politician and orator Marcus Tullius Cicero and various public and private figures. The letters in this collection, together with Cicero's other letters, are considered the most reliable sources of information for the period leading up to the fall of the Roman Republic. Traditionally spanning 16 books, and featuring letters from 62 to 43 BCE, the collection was likely first published by Cicero's freedman and personal secretary Marcus Tullius Tiro sometime after Cicero's death in 43 BCE."
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://www.w3.org/2000/01/rdf-schema#comment","Les Epistulae ad familiares (Lettres aux familiers ou Lettres aux amis) sont une section de l'épistolaire de Marcus Tullius Cicero contenant les lettres adressées par l'orateur à des personnages de la vie publique comme Cnaeus Pompeius Magnus, Caius Julius Caesar et Caius Asinius Pollio, et privée comme son épouse Terentia ou le libertus Tiron. Rédigées entre 63 et 43 av. J.-C., les lettres ne sont pas classées dans l'ordre chronologique mais selon le destinataire auquel elles sont adressées."
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://www.w3.org/2000/01/rdf-schema#comment","Le Epistulae ad familiares (Lettere ai familiari o Lettere agli amici) sono la sezione dell'epistolario di Marco Tullio Cicerone contenente le lettere indirizzate dall'oratore arpinate a personaggi della vita pubblica, come Gneo Pompeo Magno, Gaio Giulio Cesare e Asinio Pollione, e privata, come la moglie Terenzia o il liberto Tirone. Redatte tra il 63 e il 43 a.C., le lettere non sono suddivise secondo un criterio cronologico, ma secondo il destinatario cui sono indirizzate."
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manuscript_of_Cicero_-_BL_Kings_MS_23_f1.jpg"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st-century_BC_Latin_books"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collections_of_letters"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_by_Cicero"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://dbpedia.org/ontology/wikiPageID",48050662
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://dbpedia.org/ontology/wikiPageRevisionID",1122813981
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palimpsest"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Chicago"
"http://dbpedia.org/resource/Epistulae_ad_Familiares","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_of_Lorsch"
