"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJuniorGolfTournaments"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesGolfAssociationChampionships"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmateurGolfTournamentsInTheUnitedStates"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/2000/01/rdf-schema#label","US Junior Amateur Kampioenschap"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/2000/01/rdf-schema#label","U.S. Junior Amateur Golf Championship"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The United States Junior Amateur Championship is one of the fourteen U.S. national golf championships organized by the United States Golf Association. It is open to amateur boys who are under 19 on the last day of the competition and have a USGA Handicap Index of 4.4 or less. The competition was established in 1948. It consists of two days of stroke play, with the leading 64 competitors then playing a match play competition to decide the champion. The equivalent competition for girls is the U.S. Girls' Junior Championship."
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Het US Junior Amateur Kampioenschap (U.S. Junior Amateur Golf Championship) is het belangrijkste amateurkampioenschap voor golfers die op de laatste dag van het toernooi nog geen achttien jaar oud zijn."
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.usjunioram.org/"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_golf_tournaments_in_the_United_States"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Golf_Association_championships"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Junior_golf_tournaments"
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://dbpedia.org/ontology/wikiPageID",30862952
"http://dbpedia.org/resource/U.S._Junior_Amateur_Golf_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1122392429
