"subject","predicate","object"
"http://dbpedia.org/resource/Apterothrips","http://www.w3.org/2000/01/rdf-schema#label","Apterothrips"
"http://dbpedia.org/resource/Apterothrips","http://www.w3.org/2000/01/rdf-schema#label","Apterothrips"
"http://dbpedia.org/resource/Apterothrips","http://www.w3.org/2000/01/rdf-schema#comment","Apterothrips is a genus of insects belonging to the family Thripidae. The species of this genus are found in Europe, Australia and Northern America. Species: 
* (Daniel, 1904) 
* (Trybom, 1896)"
"http://dbpedia.org/resource/Apterothrips","http://www.w3.org/2000/01/rdf-schema#comment","Apterothrips är ett släkte av insekter som beskrevs av Bagnall 1908. Apterothrips ingår i familjen smaltripsar. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Apterothrips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thrips_genera"
"http://dbpedia.org/resource/Apterothrips","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thripidae"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/ontology/wikiPageID",67061111
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/ontology/wikiPageRevisionID",1019577350
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apterothrips_apteris"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apterothrips_secticornis"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thripidae"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insects"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thripidae"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thrips_genera"
"http://dbpedia.org/resource/Apterothrips","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Apterothrips"
"http://dbpedia.org/resource/Apterothrips","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7PkE"
"http://dbpedia.org/resource/Apterothrips","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10416432"
"http://dbpedia.org/resource/Apterothrips","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Apterothrips"
"http://dbpedia.org/resource/Apterothrips","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Apterothrips"
"http://dbpedia.org/resource/Apterothrips","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apterothrips"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/property/authority","Bagnall, 1908"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/property/taxon","Apterothrips"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/ontology/abstract","Apterothrips är ett släkte av insekter som beskrevs av Bagnall 1908. Apterothrips ingår i familjen smaltripsar. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/ontology/abstract","Apterothrips is a genus of insects belonging to the family Thripidae. The species of this genus are found in Europe, Australia and Northern America. Species: 
* (Daniel, 1904) 
* (Trybom, 1896)"
"http://dbpedia.org/resource/Apterothrips","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apterothrips?oldid=1019577350&ns=0"
"http://dbpedia.org/resource/Apterothrips","http://dbpedia.org/ontology/wikiPageLength",763
"http://dbpedia.org/resource/Apterothrips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apterothrips"
