"subject","predicate","object"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2000/01/rdf-schema#label","그리스 (동음이의)"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2000/01/rdf-schema#label","Grease"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2000/01/rdf-schema#label","Grease (disambigua)"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2000/01/rdf-schema#label","Grease"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2000/01/rdf-schema#label","黄油 (消歧义)"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2000/01/rdf-schema#label","Grease"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2000/01/rdf-schema#label","Grease"
"http://dbpedia.org/resource/Grease","http://www.w3.org/2000/01/rdf-schema#label","Grease"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageID",43610
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageRevisionID",1123765653
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vegetable_shortening"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_Ghostbusters"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease:_The_New_Broadway_Cast_Recording_(2007_album)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease:_You're_the_One_that_I_Want!"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(networking)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_is_the_Word"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greaser_(disambiguation)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomade"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_grease"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mud_fever"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bribe"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease:_Live"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease:_The_Original_Soundtrack_from_the_Motion_Picture"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(film)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(video_game)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_2"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greasy_(disambiguation)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aglossa_cuprina"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(lubricant)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_grease"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(musical)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_(song)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogenated_vegetable_oil"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece_(disambiguation)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:killing"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grease_(lubricant)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grease_(musical)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grease_(song)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grease_(film)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grease:_The_New_Broadway_Cast_Recording_(2007_album)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grease:_You're_the_One_that_I_Want!"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grease_(networking)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grease_is_the_Word"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grease:_The_Original_Soundtrack_from_the_Motion_Picture"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grease_(video_game)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Grease_2"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Greaser_(disambiguation)"
"http://dbpedia.org/resource/Grease","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Yellow_grease"
