"subject","predicate","object"
"http://dbpedia.org/resource/Underground_dance_music","http://www.w3.org/2000/01/rdf-schema#label","Underground dance music"
"http://dbpedia.org/resource/Underground_dance_music","http://www.w3.org/2000/01/rdf-schema#comment","The term underground dance music (short version in music jargon: UDM) has been applied to artistic dance music movements, such as early 1970s disco and 1980s Chicago house, but the term has since then come to be defined by any electronic dance or house music artist/band that avoids becoming a trend/mainstream nowadays. Other early ""underground dance music"" artists include Little Louie Vega, Tony Humphries, Larry Levan, David Mancuso, Frankie Knuckles, Nicky Siano, Lenties Deep and many others. In the late 1970s, the term underground dance music was associated with the music initially played at places like Paradise Garage, The Loft and The Warehouse."
"http://dbpedia.org/resource/Underground_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_culture"
"http://dbpedia.org/resource/Underground_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_music_genres"
"http://dbpedia.org/resource/Underground_dance_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_culture"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageID",28947242
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageRevisionID",1103750494
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Louie_Vega"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_dance_music"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicky_Siano"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_house"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Mancuso"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Humphries_(musician)"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Levan"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_music_genres"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_(nightclub)"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_culture"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Knuckles"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance_music"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_culture"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Loft_(New_York_City)"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise_Garage"
"http://dbpedia.org/resource/Underground_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7883674"
"http://dbpedia.org/resource/Underground_dance_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wgQq"
"http://dbpedia.org/resource/Underground_dance_music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgqfcb"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/abstract","The term underground dance music (short version in music jargon: UDM) has been applied to artistic dance music movements, such as early 1970s disco and 1980s Chicago house, but the term has since then come to be defined by any electronic dance or house music artist/band that avoids becoming a trend/mainstream nowadays. Other early ""underground dance music"" artists include Little Louie Vega, Tony Humphries, Larry Levan, David Mancuso, Frankie Knuckles, Nicky Siano, Lenties Deep and many others. In the late 1970s, the term underground dance music was associated with the music initially played at places like Paradise Garage, The Loft and The Warehouse."
"http://dbpedia.org/resource/Underground_dance_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Underground_dance_music?oldid=1103750494&ns=0"
"http://dbpedia.org/resource/Underground_dance_music","http://dbpedia.org/ontology/wikiPageLength",947
"http://dbpedia.org/resource/Underground_dance_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Underground_dance_music"
