"subject","predicate","object"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110471250"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDalaiLamas"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lama110243664"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/2000/01/rdf-schema#label","His Holiness"
"http://dbpedia.org/resource/His_Holiness","http://dbpedia.org/ontology/wikiPageID",70874114
"http://dbpedia.org/resource/His_Holiness","http://dbpedia.org/ontology/wikiPageRevisionID",1089911332
"http://dbpedia.org/resource/His_Holiness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holiness_(style)"
"http://dbpedia.org/resource/His_Holiness","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Holiness_(style)"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ngwf"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/His_Holiness"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_b4m"
"http://dbpedia.org/resource/His_Holiness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/His_Holiness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/His_Holiness","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Style"
"http://dbpedia.org/resource/His_Holiness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/His_Holiness?oldid=1089911332&ns=0"
"http://dbpedia.org/resource/His_Holiness","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/His_Holiness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/His_Holiness"
