"subject","predicate","object"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveTechnologies"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveTechnology100950070"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/2000/01/rdf-schema#label","Automotive lighting"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/2000/01/rdf-schema#label","Lampu tanda darurat"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/2000/01/rdf-schema#label","Fahrzeugbeleuchtung"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/2000/01/rdf-schema#label","Iluminação automotiva"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/2000/01/rdf-schema#label","汽车灯"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/2000/01/rdf-schema#label","Iluminación automotriz"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/2000/01/rdf-schema#label","Éclairage automobile"
"http://dbpedia.org/resource/Automotive_lighting","http://www.w3.org/2000/01/rdf-schema#label","Fordonsbelysning"
