"subject","predicate","object"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://www.w3.org/2000/01/rdf-schema#label","Ciotola d'oro di Hasanlu"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://www.w3.org/2000/01/rdf-schema#label","Golden bowl of Hasanlu"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://www.w3.org/2000/01/rdf-schema#comment","La ciotola d'oro di Hasanlu (in persiano جام طلای حسنلو‎) è un oggetto storico realizzato in oro. Fu scoperto da Robert H. Dyson, nel 1957, durante gli scavi nel sito di Teppe Hasanlu, vicino alla città di Naqadeh, nel nord-ovest dell'Iran. Si stima che la ciotola abbia circa 3200 anni o più."
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://www.w3.org/2000/01/rdf-schema#comment","The Golden bowl of Hasanlu (Persian: جام طلای حسنلو) is a historical object made of gold. It was discovered by Robert H. Dyson in 1957 while excavating the site of Teppeh Hasanlu, near the city of Naghadeh, northwest of Iran. The bowl is estimated to be around 3200 years or older."
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/property/name","Golden cup of Hasanlu"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasanlu-gold-cup.jpg"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BowlfromHasanlu.png"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_archaeological_discoveries"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_Iran"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gold_objects"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teppe_Hasanlu"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medes"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_art"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_in_Iran"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageID",31877850
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageRevisionID",1060155429
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_archaeological_discoveries"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teppeh_Hasanlu"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BowlfromHasanlu.png"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gold_objects"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_discoveries_in_Iran"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medes"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_H._Dyson"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_in_Iran"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medes"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naghadeh"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_art"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teppe_Hasanlu"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Iran"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/hasanlu-teppe-ii"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_طلای_حسنلو"
"http://dbpedia.org/resource/Golden_bowl_of_Hasanlu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ciotola_d'oro_di_Hasanlu"
