"subject","predicate","object"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetafictionalWorks"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993TelevisionFilms"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/2000/01/rdf-schema#label","Detectives on the Edge of a Nervous Breakdown"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://www.w3.org/2000/01/rdf-schema#comment","Detectives on the Edge of a Nervous Breakdown is a short comedy film made by The Comic Strip for the BBC, first broadcast in the UK in 1993. The film employs techniques of metafictional parody to make overt critical comparisons between 1990s TV detective shows and their 1970s counterparts. The editorial line taken throughout the film presents a very affectionate portrayal of several of these 1970s shows, despite acknowledging their use of styles and methods that had since become somewhat clichéd. The title parodies the title of the 1988 film Women on the Verge of a Nervous Breakdown."
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://xmlns.com/foaf/0.1/name","Detectives on the Edge of a Nervous Breakdown"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/property/name","Detectives on the Edge of a Nervous Breakdown"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image-DetectivesOnTheVerge01.jpg"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_British_television_episodes"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Richardson_(British_director)"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_short_films"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metafictional_works"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Comic_Strip_Presents..._episodes"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_films"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_television_films"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/ontology/wikiPageID",6304083
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/ontology/wikiPageRevisionID",1100401636
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheesecloth"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toast_(honor)"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Year_in_Provence"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Peter_Richardson_(British_director)"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_British_television_episodes"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Yiasoumi"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doon_Mackichan"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Fiol"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women_on_the_Verge_of_a_Nervous_Breakdown"
"http://dbpedia.org/resource/Detectives_on_the_Edge_of_a_Nervous_Breakdown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Broadbent"
