"subject","predicate","object"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/2000/01/rdf-schema#label","Oberhofer"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/2000/01/rdf-schema#label","Oberhofer"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/2000/01/rdf-schema#label","Oberhofer"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/2000/01/rdf-schema#label","Oberhofer"
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/2000/01/rdf-schema#comment","Gli Oberhofer sono una band musicale proveniente da Brooklyn, New York. Il gruppo nacque nel 2008, su idea di Brad Oberhofer (chitarra e voce), da qui deriva il nome della band. Gli Oberhofer contano momentaneamente cinque membri: Matt Scheiner (chitarra e metallofono), Pete Sustarsic (batteria), Dylan Trevelen (basso) e Ben Roth (chitarra). Nel luglio del 2011, Brad Oberhofer firmò un contratto con la Glassnote Records, casa discografica con cui pubblicarono il loro primo album, Time Capsules II, pubblicato il 27 marzo 2012."
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/2000/01/rdf-schema#comment","Oberhofer es una banda formada en 2008 por Brad Oberhofer en Brooklyn, Nueva York. Los miembros actuales son Brad Oberhofer en sintetizadores, guitarra y voz, Zoe Brecher en batería, Dylan Treleven en bajo y Ben Roth en guitarra. En julio de 2011, Brad Oberhofer firmó con Glassnote Records, que lanzó el álbum debut de Oberhofer ""Time Capsules II"" el 27 de marzo de 2012, un EP titulado ""NOTALGIA"" (2013) y su segundo álbum, ""Chronovision"" (2016)."
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/2000/01/rdf-schema#comment","Oberhofer é uma banda indie formada em 2008 na cidade de Brooklyn, Nova Iorque. Tendo como fundador e atual vocalista Brad Oberhofer. Os membros atuais são Brad Oberhofer nos sintetizadores, guitarra e vocais, Zoe Brecher na bateria, Dylan Treleven no baixo, e Ben Roth na guitarra. Em julho de 2011, o Brad Oberhofer assinado com a Glassnote Records, que lançou Oberhofer o álbum de estreia Time Capsules II, em 27 de março de 2012, um EP intitulado ""Nostalgia"" (2013), e seu segundo álbum, ""Chronovision"" (2016) nos Estados Unidos e em todo o mundo."
"http://dbpedia.org/resource/Oberhofer","http://www.w3.org/2000/01/rdf-schema#comment","Oberhofer is a band from Brooklyn, New York formed in 2008 to perform the music of its founder and frontman Brad Oberhofer. Current members are Brad Oberhofer on synths, guitar and vocals, Zoe Brecher on drums, Dylan Treleven on bass, and Ben Roth on guitar. In July 2011, Brad Oberhofer signed with Glassnote Records, which released Oberhofer's debut album Time Capsules II on March 27, 2012, an EP entitled, ""NOTALGIA"" (2013), and their second album, ""Chronovision"" (2016) in the United States and worldwide."
"http://dbpedia.org/resource/Oberhofer","http://xmlns.com/foaf/0.1/name","Oberhofer"
"http://dbpedia.org/resource/Oberhofer","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/OberhoferJamz"
"http://dbpedia.org/resource/Oberhofer","http://dbpedia.org/property/name","Oberhofer"
"http://dbpedia.org/resource/Oberhofer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberhofer_The_Pageant_2012_(8168152439).jpg"
"http://dbpedia.org/resource/Oberhofer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Oberhofer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2008"
"http://dbpedia.org/resource/Oberhofer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Oberhofer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glassnote_Records_artists"
"http://dbpedia.org/resource/Oberhofer","http://dbpedia.org/ontology/wikiPageID",34651595
