"subject","predicate","object"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1933Films"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sMusicalFilms"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesShortFilms"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/2000/01/rdf-schema#label","Hollywood on Parade No. A-8"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood on Parade No. A-8 is a 1933 American Pre-Code Paramount Pictures short film."
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://xmlns.com/foaf/0.1/name","Hollywood on Parade No. A-8"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://dbpedia.org/property/name","Hollywood on Parade No. A-8"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_short_films"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_musical_films"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Betty_Boop"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_short_films"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dracula_films"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_films"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://dbpedia.org/ontology/wikiPageID",28118579
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://dbpedia.org/ontology/wikiPageRevisionID",1117459250
"http://dbpedia.org/resource/Hollywood_on_Parade_No._A-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinch_fighting"
