"subject","predicate","object"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://www.w3.org/2000/01/rdf-schema#label","I Found a Million Dollar Baby (in a Five and Ten Cent Store)"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://www.w3.org/2000/01/rdf-schema#comment","""I Found a Million Dollar Baby (in a Five and Ten Cent Store)"" is a popular song. The music was written by Harry Warren, the lyrics by Mort Dixon and Billy Rose. The song was published in 1931, though a song using the same title, with a similar lyric by Rose and different music, had been published five years earlier. It was introduced in the Broadway musical Billy Rose's Crazy Quilt, which opened in May, 1931, where it was sung by Fanny Brice."
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://xmlns.com/foaf/0.1/name","I Found a Million Dollar Baby (in a Five and Ten Cent Store)"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/property/name","I Found a Million Dollar Baby"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Mort_Dixon"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barbra_Streisand_songs"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_songs"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bluebird_Records_singles"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Harry_Warren"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Okeh_Records_singles"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Billy_Rose"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageID",11420443
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageRevisionID",1102216819
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_Records"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Fields"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Byrne_(musician)"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Joy"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Specht"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Brice"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Waring"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Kaufman_(singer)"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1926_in_music"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Records_(1920s)"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Dance_Orchestra"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_store"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bing_Crosby"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARA_Records"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Fisher"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Records"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Leonard_(singer)"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Jenkins"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timely_Tunes_Records"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Records"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garwood_Van"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Manners"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OKeh_Records"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebird_Records"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Records"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Mort_Dixon"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_and_My_Shadow"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barbra_Streisand_songs"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Auburn"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertram_Fields"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boswell_Sisters"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sportsmen"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_play"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Town_Criers"
"http://dbpedia.org/resource/I_Found_a_Million_Dollar_Baby_(in_a_Five_and_Ten_Cent_Store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Burr"
