"subject","predicate","object"
"http://dbpedia.org/resource/Category:Communities_in_Powys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Communities_in_Powys","http://www.w3.org/2000/01/rdf-schema#label","Communities in Powys"
"http://dbpedia.org/resource/Category:Communities_in_Powys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Communities_of_Wales"
"http://dbpedia.org/resource/Category:Communities_in_Powys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Powys"
"http://dbpedia.org/resource/Category:Communities_in_Powys","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Powys"
"http://dbpedia.org/resource/Category:Communities_in_Powys","http://www.w3.org/2004/02/skos/core#prefLabel","Communities in Powys"
"http://dbpedia.org/resource/Category:Communities_in_Powys","http://dbpedia.org/ontology/wikiPageID",21125769
"http://dbpedia.org/resource/Category:Communities_in_Powys","http://dbpedia.org/ontology/wikiPageRevisionID",859631218
"http://dbpedia.org/resource/Category:Communities_in_Powys","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Communities_in_Powys","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Communities_in_Powys?oldid=859631218&ns=14"
