"subject","predicate","object"
"http://dbpedia.org/resource/R._Châtelet_S.C.","http://www.w3.org/2000/01/rdf-schema#label","R. Châtelet S.C."
"http://dbpedia.org/resource/R._Châtelet_S.C.","http://dbpedia.org/ontology/wikiPageID",66446843
"http://dbpedia.org/resource/R._Châtelet_S.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1001680588
"http://dbpedia.org/resource/R._Châtelet_S.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Châtelet_S.C."
"http://dbpedia.org/resource/R._Châtelet_S.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Royal_Châtelet_S.C."
"http://dbpedia.org/resource/R._Châtelet_S.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8r57v"
"http://dbpedia.org/resource/R._Châtelet_S.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/R._Châtelet_S.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/R._Châtelet_S.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R._Châtelet_S.C.?oldid=1001680588&ns=0"
"http://dbpedia.org/resource/R._Châtelet_S.C.","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/R._Châtelet_S.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R._Châtelet_S.C."
