"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Green_Bay,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Green_Bay,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Green Bay, Wisconsin"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Green_Bay,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_United_States_by_populated_place"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Green_Bay,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wisconsin_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Green_Bay,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Green_Bay,_Wisconsin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brown_County,_Wisconsin"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Green_Bay,_Wisconsin","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Green Bay, Wisconsin"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Green_Bay,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",22848853
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Green_Bay,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",780229721
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Green_Bay,_Wisconsin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Green_Bay,_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Green_Bay,_Wisconsin?oldid=780229721&ns=14"
