"subject","predicate","object"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChristchurch"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/2000/01/rdf-schema#label","Bertie Ernest Hawkes Whitcombe"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/2000/01/rdf-schema#comment","Bertie Ernest Hawkes Whitcombe (1875–1963) was a notable New Zealand printer, bookseller and publisher. He was born in Christchurch, North Canterbury, New Zealand in 1875."
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Christchurch"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_booksellers"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_publishers_(people)"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/ontology/wikiPageID",34441480
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/ontology/wikiPageRevisionID",846705105
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_deaths"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Canterbury"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Christchurch"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_publishers_(people)"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_booksellers"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4895626"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_9m3v"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bertie_Ernest_Hawkes_Whitcombe"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XmMs"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-business-bio-stub"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Publish-bio-stub"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/ontology/abstract","Bertie Ernest Hawkes Whitcombe (1875–1963) was a notable New Zealand printer, bookseller and publisher. He was born in Christchurch, North Canterbury, New Zealand in 1875."
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bertie_Ernest_Hawkes_Whitcombe?oldid=846705105&ns=0"
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://dbpedia.org/ontology/wikiPageLength",674
"http://dbpedia.org/resource/Bertie_Ernest_Hawkes_Whitcombe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bertie_Ernest_Hawkes_Whitcombe"
