"subject","predicate","object"
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/2000/01/rdf-schema#label","SAPPHIRE"
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/2000/01/rdf-schema#label","SAPPHIRE"
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/2000/01/rdf-schema#label","Sapphire"
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/2000/01/rdf-schema#comment","SAPPHIRE (Stanford AudioPhonic PHotographic IR Experiment, auch Navy-OSCAR 45) war ein Studentensatellit der Stanford University. Der Satellit wurde am 30. September 2001 zusammen mit Starshine 3, PICOSat und PCSat auf einer Athena-1-Rakete im Kodiak Launch Complex in Alaska gestartet. Sein Zweck war die Ausbildung von Studenten, der Betrieb eines Infrarot-Sensors, einer Digitalkamera, eines Sprachsynthesizers und ab 2002 der Betrieb eines APRS-Digipeaters. Weiterhin diente er zur Ausbildung von Midshipmen der United States Naval Academy im Bereich der Satellitenkontrolle. 
* 
* 
*"
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/2000/01/rdf-schema#comment","Sapphire es un satélite artificial patrocinado en parte por el Departamento de Defensa de los Estados Unidos. Fue lanzado el 30 de septiembre de 2001 mediante un cohete Athena desde la base de lanzamiento de Kodiak, en Alaska. Sapphire fue construido por estudiantes de la Universidad de Stanford y portaba un sensor experimental infrarrojo de horizonte, un sintetizador de voz y una cámara digital. El satélite pesaba unos 16 kg y tenía unos 50 cm de diámetro."
"http://dbpedia.org/resource/SAPPHIRE","http://www.w3.org/2000/01/rdf-schema#comment","SAPPHIRE (Stanford AudioPhonic PHotographic IR Experiment, also called Navy-OSCAR 45) was a satellite built by the Stanford University students in Palo Alto, California. The satellite was launched on September 30, 2001 together with Starshine 3, and PCSat on an Athena 1 rocket at the Kodiak Launch Complex, Alaska, United States. Its purpose was the training of students, the operation of an infrared sensor, a digital camera, a speech synthesizer and from 2002 the operation of an APRS digipeater. He also served to train midshipmen of the US Naval Academy in the field of satellite control."
"http://dbpedia.org/resource/SAPPHIRE","http://xmlns.com/foaf/0.1/name","SAPPHIRE"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/property/name","SAPPHIRE"
"http://dbpedia.org/resource/SAPPHIRE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kodiak-Star_1_(cropped).jpg"
"http://dbpedia.org/resource/SAPPHIRE","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athena_1_rocket_launching_from_Kodiak_Island.jpg"
"http://dbpedia.org/resource/SAPPHIRE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Satellites_orbiting_Earth"
"http://dbpedia.org/resource/SAPPHIRE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Microsatellites"
"http://dbpedia.org/resource/SAPPHIRE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amateur_radio_satellites"
"http://dbpedia.org/resource/SAPPHIRE","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spacecraft_launched_in_2001"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageID",63119136
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageRevisionID",1119732109
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digipeater"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_sensor"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Microsatellites"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Satellites_orbiting_Earth"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amateur_radio_satellites"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geocentric_orbit"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Santa_Clara"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Earth_orbit"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Naval_Academy"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Naval_Academy"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palo_Alto,_California"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak_Launch_Complex"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSCAR_46"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athena_(rocket_family)"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSCAR_44"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OSCAR"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCSat"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_camera"
"http://dbpedia.org/resource/SAPPHIRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Athena_1_rocket_launching_from_Kodiak_Island.jpg"
