"subject","predicate","object"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/2000/01/rdf-schema#label","Vasyl Bilozerskyi"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/2000/01/rdf-schema#label","Білозерський Василь Михайлович"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/2000/01/rdf-schema#label","Белозерский, Василий Михайлович"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/2000/01/rdf-schema#label","Wassyl Biloserskyj"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/2000/01/rdf-schema#comment","Білозерський Василь Михайлович (1825, хутір Мотронівка, Чернігівщина — 20 лютого (4 березня) 1899) — український громадсько-політичний і культурний діяч, журналіст."
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/2000/01/rdf-schema#comment","Васи́лий Миха́йлович Белозе́рский (укр. Василь Михайлович Білозерський; 1825 года, хутор Мотроновка, Черниговская губерния — 20 февраля (4 марта) 1899 года, там же) — украинский общественно-политический и культурный деятель, либерал, журналист, редактор журнала «Основа». Один из организаторов Кирилло-Мефодиевского братства. Муж переводчицы Надежды Белозерской и знакомый Тараса Шевченко."
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/2000/01/rdf-schema#comment","Vasyl Mykhailovych Bilozersky (born 1825, ; died 4 March 1899, Saint Petersburg) was a Ukrainian political and cultural activist, journalist, scientist, pedagogue. He was a brother of Hanna Barvinok (real name Oleksandra Bilozerska), who was married to Panteleimon Kulish. Later he served in Warsaw where Bilozersky kept relations with Galicia and cooperated with magazines Meta and Pravda. Last days of his life he spent in Motronivka."
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://www.w3.org/2000/01/rdf-schema#comment","Wassyl Mychailowytsch Biloserskyj (ukrainisch Василь Михайлович Білозерський; * 1825 in Motroniwka, Gouvernement Tschernigow, Russisches Kaiserreich; † 20. Februarjul. / 4. März 1899greg. ebenda) war ein ukrainischer bürgerlicher und kultureller Aktivist, Journalist und Pädagoge."
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://xmlns.com/foaf/0.1/name","Vasyl Bilozersky"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://dbpedia.org/property/name","Vasyl Bilozersky"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Белозерский_Василий.jpg"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://dbpedia.org/property/deathPlace","Olenivka"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://dbpedia.org/ontology/deathDate",1899-03-04
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://dbpedia.org/property/birthPlace","Olenivka"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taras_Shevchenko_National_University_of_Kyiv_alumni"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_exiles_in_the_Russian_Empire"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brotherhood_of_Saints_Cyril_and_Methodius_members"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_deaths"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_democracy_activists"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_Christian_socialists"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_people_in_the_Russian_Empire"
"http://dbpedia.org/resource/Vasyl_Bilozerskyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hromada_(society)_members"
