"subject","predicate","object"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSweetBreads"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeastBreads"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanDesserts"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dessert107609840"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/2000/01/rdf-schema#label","Roscón de Reyes"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/2000/01/rdf-schema#label","Роскон де рейес"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/2000/01/rdf-schema#label","Rosca de reyes"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/2000/01/rdf-schema#label","Roscón de Reyes"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/2000/01/rdf-schema#label","Gâteau des rois"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/2000/01/rdf-schema#label","Роска де Реєс (перепічка)"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/2000/01/rdf-schema#label","Errege-opil"
"http://dbpedia.org/resource/Rosca_de_reyes","http://www.w3.org/2000/01/rdf-schema#comment","El roscón de Reyes (rosca de Reyes en algunos países de Hispanoamérica, rosco de Reyes o pastel de Rey) es un bollo elaborado con una masa dulce con forma de toroide adornado con rodajas de fruta confitada, escarchada o cristalizada de colores variados. Puede rellenarse de nata montada o crema, en la actualidad también de moca, trufa o chocolate, y se introducen en su interior sorpresas. Normalmente contiene figuritas de cerámica o de plástico, que los comensales llegan a encontrar en alguna rebanada. Una característica muy destacable es que dentro del roscón también se introduce un haba seca. Es tradición que aquel que encuentre el haba pague el roscón. Se sirve la Noche de Reyes, 5 de enero, y el 6 de enero día de Reyes."
