"subject","predicate","object"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBiblicalScholars"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersGeneralOfTheOrderOfFriarsMinor"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRomanCatholicTheologians"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPrato"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFranciscanTheologians"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/2000/01/rdf-schema#label","Arlotto of Prato"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/2000/01/rdf-schema#label","Arlotto da Prato"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/2000/01/rdf-schema#label","Arlotto de Prato"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/2000/01/rdf-schema#comment","Arlotto de Prato est un moine et théologien franciscain italien, né à Prato dans la première moitié du XIIIe siècle, et mort en avril 1286."
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/2000/01/rdf-schema#comment","Arlotto of Prato (died 1286) was an Italian Franciscan theologian. He became Minister General of the Order of Friars Minor at the end of his life. Arlotto is known also for the Quaestio de Aeternitate Mundi, and as a Biblical scholar. He compiled a Bible concordance, of the Latin Vulgate. This is sometimes cited as the first such. It was in fact based on an earlier thirteenth century work of Hugh of St. Cher. The Jewish Encyclopedia states that Arlotto's work was then used as a model for a Hebrew Bible concordance, by Isaac Nathan ben Kalonymus."
"http://dbpedia.org/resource/Arlotto_of_Prato","http://www.w3.org/2000/01/rdf-schema#comment","Arlotto da Prato (... – aprile 1286) è stato un francescano e teologo italiano."
"http://dbpedia.org/resource/Arlotto_of_Prato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Friars_Minor"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1286_deaths"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers_General_of_the_Order_of_Friars_Minor"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_biblical_scholars"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Prato"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_births"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franciscan_theologians"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th-century_Italian_Roman_Catholic_theologians"
"http://dbpedia.org/resource/Arlotto_of_Prato","http://dbpedia.org/ontology/wikiPageID",9562982
