"subject","predicate","object"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoets"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromStuttgart"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeople"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheDuchyOfWürttemberg"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/2000/01/rdf-schema#label","Georg Rudolf Weckherlin"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/2000/01/rdf-schema#label","Georg Rodolf Weckherlin"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/2000/01/rdf-schema#label","Векерлин, Георг Родольф"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/2000/01/rdf-schema#label","Georg Rudolf Weckherlin"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/2000/01/rdf-schema#comment","Georg Rudolf Weckherlin (15 September 1584 – 13 February 1653) was a German poet and diplomat. Influenced by the French La Pléiade, his poetry introduced Renaissance forms and themes previously unknown in German verse. In his political career, Weckherlin worked in the service of the Electorate of the Palatinate, serving on diplomatic missions to France and England. Weckherlin would eventually come to be employed by the English crown as an expert on foreign languages and cryptography, and continued to serve in this position in the Commonwealth of England."
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/2000/01/rdf-schema#comment","Georg Rodolf Weckherlin (* 15. Septemberjul. / 25. September 1584greg. in Stuttgart; † 13. Februarjul. / 23. Februar 1653greg. in London) war ein höfischer deutscher Lyriker der Spätrenaissance."
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/2000/01/rdf-schema#comment","Georg Rudolf Weckherlin, född den 15 september 1584 i Stuttgart, död den 13 februari 1653 i London, var en tysk skald. Weckherlin var hovpoet hos hertigen av Württemberg, men flyttade 1607 till Frankrike och 1620 till England som sekreterare vid därvarande tyska kansli samt betroddes av Jakob I och Karl I med viktiga diplomatiska uppdrag hos olika hov. Weckherlin var en av de tidigaste vägröjarna för renässanspoesin i Tyskland. Till följd av flitigt studium och därav följande starka intryck av den franska och engelska renässansdiktningen kände han sig kallad att lyfta den tyska poesin ur dess förfall. Han ville, i likhet med de utländska mönstren, göra den till en av de högt bildades och förnämas konstdikt, med undflyende av den grövre, folkliga formen och andan hos 1500-talets inhemska di"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://www.w3.org/2000/01/rdf-schema#comment","Георг Родольф Ве́керлин (нем. Georg Rodolf Weckherlin; 15 сентября 1584, Штутгарт — 13 февраля 1653, Лондон) — немецкий поэт. Родился в Штутгарте. После изучения права в Тюбингенском университете вернулся в Штутгарт. В эти годы, возможно, сотрудничал с капельмейстером Вюртембергской капеллы Леонардом Лехнером. При жизни Векерлин признавался одним из самых выдающихся южногерманских поэтов, оды и сонеты которого стали частью основы немецкой лирики эпохи Возрождения."
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georg_Rodolf_Weckherlin.jpg"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_England"
"http://dbpedia.org/resource/Georg_Rudolf_Weckherlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_German_poets"
