"subject","predicate","object"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","Outline of Cornwall"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","The following outline is provided as an overview of and topical guide to Cornwall:Cornwall – ceremonial county and unitary authority area of England within the United Kingdom. Cornwall is a peninsula bordered to the north and west by the Celtic Sea, to the south by the English Channel, and to the east by the county of Devon, over the River Tamar. Cornwall is also a royal duchy of the United Kingdom. It has an estimated population of half a million and it has its own distinctive history and culture."
"http://dbpedia.org/resource/Outline_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Structures"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HR_icon.svg"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTE_icon.png"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdenProject2005-07-30.jpg"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minack_Theatre.jpg"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cornwall.svg"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UKAL_icon.svg"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scilly-bartholomew02_large.jpg"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cw2.jpg"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnglandCornwall.svg"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cornwall"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_outlines"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlines_of_geography_and_places"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageID",47412691
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageRevisionID",1120623800
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphry_Davy_School"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tregothnan"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_St_Austell_Bay_(K634)"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Breed"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_and_the_Piskies:_Cornish_Folk_and_Fairy_Tales"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyst_St_Mary"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foreign-language_names_for_Cornwall"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Cornish_scientists_and_inventors"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Cornwall"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HR_icon.svg"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Hamilton_Davey"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_residents_of_Penzance"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drift_Reservoir"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goss_Moor_NNR"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_Project"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guise_dancing"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Cornwall_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trethevy_Quoit"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Places_of_interest_in_Cornwall"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Vibert"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akademi_Kernewek"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baragwanath"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Old_Cornwall_Societies"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNAS_Culdrose_(HMS_Seahawk)"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_and_fauna_of_Cornwall"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helston_RFC"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helston_Railway"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendennis_Castle"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poltair_School"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carn_Euny"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helston_Railway_Preservation_Company"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_schools_in_Cornwall"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Poldark_Novels"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penhallam"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology_of_Cornwall"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goonhilly_Downs"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cornwall_local_elections"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carn_Brea,_Redruth"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_Riviera_Express"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_Language_Partnership"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kneehigh_Theatre"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Cornwall"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_Foreshore_Case"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maenporth"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_Gilliflower"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albaston"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Boson"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furry_Dance"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_Assembly"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyder"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fowey"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owlman"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Cornwall_May_Day_celebrations"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_of_Cornwall"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_railway_stations_in_Cornwall"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restormel_local_elections"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornish_nationalism"
"http://dbpedia.org/resource/Outline_of_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_(1940_film)"
