"subject","predicate","object"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2000/01/rdf-schema#label","Felicija Nijolė Sadūnaitė"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2000/01/rdf-schema#label","妮月蕾·萨杜奈特"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2000/01/rdf-schema#label","Nijolė Sadūnaitė"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2000/01/rdf-schema#comment","妮月蕾·萨杜奈特（立陶宛語：Nijolė Sadūnaitė 1938年7月22日－）是苏联统治时期立陶宛天主教会的修女、持不同政见者，参与编纂地下書報《立陶宛天主教会記事》，1975年为此被判处三年徒刑，被先后关押于摩尔达维亚苏维埃社会主义共和国和克拉斯诺亚尔斯克边疆区博古恰内区，，期间遭受酷刑。后加入立陶宛赫爾辛基小組。1987年她再次被逮補並受酷刑。著有《古拉格的光輝》一書。 2018年1月，萨杜奈特修女獲立陶宛議會頒發（為2017年獲獎者）。"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2000/01/rdf-schema#comment","Felicija Nijolė Sadūnaitė (* 22. Juli 1938 in Kaunas) ist eine litauische Nonne und Dissidentin."
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2000/01/rdf-schema#comment","Nijolė Sadūnaitė (born 22 July 1938, in Kaunas) is a clandestine Lithuanian Catholic nun of the Soviet period who worked with the Chronicle of the Catholic Church in Lithuania. In 1975 she faced three years of imprisonment for her efforts. She spent time imprisoned in the Mordavia and then in Boguchany. She reportedly faced a variety of abuses in this period, including torture. She wrote A Radiance in the Gulag about her experiences. In 2018, Sadūnaitė received the 'Lithuanian Freedom Award"". She is the first female in history to receive the award."
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kaunas"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Vytautas_the_Great"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Lithuanian_women_writers"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Roman_Catholics"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_anti-communists"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_Soviet_Union"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_dissidents"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageID",47212812
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageRevisionID",1121060035
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kaunas"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_dissidents"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Vytautas_the_Great"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_Roman_Catholics"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boguchany_(rural_locality)"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_the_Soviet_Union"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronicle_of_the_Catholic_Church_in_Lithuania"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Lithuanian_women_writers"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_anti-communists"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Roman_Catholic_nuns"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1987/08/24/world/lithuanians-rally-for-stalin-victims.html"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1987/08/31/us/lithuania-rights-unit-protests-to-gorbachev.html"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/妮月蕾·萨杜奈特"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072294159"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118750666"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nijolė_Sadūnaitė"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Felicija_Nijolė_Sadūnaitė"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101872780"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cQoi"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16465742"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lithuania-bio-stub"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/abstract","Nijolė Sadūnaitė (born 22 July 1938, in Kaunas) is a clandestine Lithuanian Catholic nun of the Soviet period who worked with the Chronicle of the Catholic Church in Lithuania. In 1975 she faced three years of imprisonment for her efforts. She spent time imprisoned in the Mordavia and then in Boguchany. She reportedly faced a variety of abuses in this period, including torture. She wrote A Radiance in the Gulag about her experiences. In 2018, Sadūnaitė received the 'Lithuanian Freedom Award"". She is the first female in history to receive the award."
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/abstract","Felicija Nijolė Sadūnaitė (* 22. Juli 1938 in Kaunas) ist eine litauische Nonne und Dissidentin."
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/abstract","妮月蕾·萨杜奈特（立陶宛語：Nijolė Sadūnaitė 1938年7月22日－）是苏联统治时期立陶宛天主教会的修女、持不同政见者，参与编纂地下書報《立陶宛天主教会記事》，1975年为此被判处三年徒刑，被先后关押于摩尔达维亚苏维埃社会主义共和国和克拉斯诺亚尔斯克边疆区博古恰内区，，期间遭受酷刑。后加入立陶宛赫爾辛基小組。1987年她再次被逮補並受酷刑。著有《古拉格的光輝》一書。 2018年1月，萨杜奈特修女獲立陶宛議會頒發（為2017年獲獎者）。"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nun"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nijolė_Sadūnaitė?oldid=1121060035&ns=0"
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://dbpedia.org/ontology/wikiPageLength",2748
"http://dbpedia.org/resource/Nijolė_Sadūnaitė","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nijolė_Sadūnaitė"
