"subject","predicate","object"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://www.w3.org/2000/01/rdf-schema#label","2012 United States Senate election in Nevada"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://www.w3.org/2000/01/rdf-schema#label","Eleição para o Senado federal pelo Nevada em 2012"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","A eleição para o senado do estado americano de Nevada foi realizada em 6 de novembro de 2012 em simultâneo com as eleições para a câmara dos representantes, para o senado, para alguns governos estaduais e para o presidente da república. O senador republicano Dean Heller, que recentemente foi nomeado para o senado após a renúncia do senador John Ensign, concorreu para o seu primeiro mandato completo. A representante democrata Shelley Berkley enfrentou Heller na eleição geral. Dean Heller foi reeleito com 45,91% dos votos."
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 United States Senate election in Nevada was held on Tuesday, November 6, 2012, concurrently with elections to the United States Senate in other states as well as elections to the United States House of Representatives and the 2012 presidential election. The primary election was held June 12, 2012."
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_NV_US_Senate_Democratic_primary.svg"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shelley_Berkley,_official_portrait,_112th_Congress_2.jpg"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Heller,_Official_Senate_Portrait,_112th_Congress.jpg"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_United_States_Senate_election_in_Nevada_results_map_by_county.svg"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_United_States_Senate_elections"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Nevada"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Nevada_elections"
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://dbpedia.org/ontology/wikiPageID",24715462
"http://dbpedia.org/resource/2012_United_States_Senate_election_in_Nevada","http://dbpedia.org/ontology/wikiPageRevisionID",1123685177
