"subject","predicate","object"
"http://dbpedia.org/resource/1996_in_country_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996_in_country_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1996_in_country_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1996_in_country_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1996_in_country_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1996_in_country_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1996_in_country_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInCountryMusic"
"http://dbpedia.org/resource/1996_in_country_music","http://www.w3.org/2000/01/rdf-schema#label","Country-Musik 1996"
"http://dbpedia.org/resource/1996_in_country_music","http://www.w3.org/2000/01/rdf-schema#label","1996 in country music"
"http://dbpedia.org/resource/1996_in_country_music","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste bietet eine Übersicht über das Jahr 1996 im Genre Country-Musik."
"http://dbpedia.org/resource/1996_in_country_music","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of notable events in country music that took place in the year 1996."
"http://dbpedia.org/resource/1996_in_country_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_number-one_country_singles_of_1996_(U.S.)"
"http://dbpedia.org/resource/1996_in_country_music","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_number-one_country_albums_of_1996_(U.S.)"
"http://dbpedia.org/resource/1996_in_country_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_music"
"http://dbpedia.org/resource/1996_in_country_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_music_by_year"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageID",1996161
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageRevisionID",1098933402
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Witter"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Not_Supposed_to_Love_You_Anymore"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Light_in_the_House"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Round_Here"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams_III"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guys_Do_It_All_the_Time"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams,_Jr."
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_All_in_Your_Head_(song)"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Association"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Anderson_(musician)"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzy_Bogguss"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Williams"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_Thousand_Angels"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Stuart"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Guitar"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patsy_Cline"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BR5-49_(album)"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Got_Married"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revelations_(Wynonna_Judd_album)"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jackson"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_on_Days_That_End_in_%22Y%22"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Chesney"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/She_Said_Yes"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Walker"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Grisman"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redneck_12_Days_of_Christmas"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patsy_Montana"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._T._Oslin"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gift_(Kenny_Rogers_album)"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_Oyster"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_Wine_(Deana_Carter_song)"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Wiggett"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Lawrence"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhett_Akins"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Matkin"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/1996_in_country_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Did_I_Shave_My_Legs_for_This%3F"
