"subject","predicate","object"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://www.w3.org/2000/01/rdf-schema#label","Pearl Art and Craft Supply"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://www.w3.org/2000/01/rdf-schema#comment","Pearl Art and Craft Supply (formerly known as Pearl Paint) was a chain of art supply stores. Founded in 1933, Pearl was headquartered in Fort Lauderdale, Florida and had stores located throughout the U.S. including New Jersey, Florida, New York, and Massachusetts. The chain once consisted of as many as 18 stores in total. After 81 years in business, bankruptcy forced the shuttering of company stores beginning in 2010 and culminating with the final closure of the Fort Lauderdale headquarters on August 26, 2014. Immediately preceding were the closures of the South Miami branch on July 20, 2014, and their famous New York City flagship location on April 17, 2014. Pearl Art sold art supplies, such as colored pencils, paint, sketch pencils, etc."
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://xmlns.com/foaf/0.1/name","Pearl Art and Craft Supply"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://dbpedia.org/property/name","Pearl Art and Craft Supply"
"http://dbpedia.org/resource/Pearl_Art_and_Craft_Supply","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_and_crafts_retailers"
