"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Cunțan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maria_Cunțan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maria_Cunțan","http://www.w3.org/2000/01/rdf-schema#label","Maria Cunțan"
"http://dbpedia.org/resource/Maria_Cunțan","http://www.w3.org/2000/01/rdf-schema#comment","Maria Cunțan (February 7, 1862–November 23, 1935) was an Imperial Austrian-born Romanian poet."
"http://dbpedia.org/resource/Maria_Cunțan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Cuntan.jpg"
"http://dbpedia.org/resource/Maria_Cunțan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_women_writers"
"http://dbpedia.org/resource/Maria_Cunțan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Romanian_Orthodox_Church"
"http://dbpedia.org/resource/Maria_Cunțan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_translators"
"http://dbpedia.org/resource/Maria_Cunțan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_women_poets"
"http://dbpedia.org/resource/Maria_Cunțan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Maria_Cunțan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Austro-Hungarians"
"http://dbpedia.org/resource/Maria_Cunțan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sibiu"
"http://dbpedia.org/resource/Maria_Cunțan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_deaths"
"http://dbpedia.org/resource/Maria_Cunțan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_translators"
"http://dbpedia.org/resource/Maria_Cunțan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_poets"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageID",47206096
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageRevisionID",976490547
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Maid_of_Orleans_(play)"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Romanian_poets"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Romanian_Orthodox_Church"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilarie_Chendi"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolae_Iorga"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schiller"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_women_poets"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radu_Gyr"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sămănătorul"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Orthodox"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miercurea_Sibiului"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolaus_Lenau"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sibiu"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_Austro-Hungarians"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typicon"
"http://dbpedia.org/resource/Maria_Cunțan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugen_Lovinescu"
