"subject","predicate","object"
"http://dbpedia.org/resource/Bagal_(caste)","http://www.w3.org/2000/01/rdf-schema#label","Bagal (caste)"
"http://dbpedia.org/resource/Bagal_(caste)","http://www.w3.org/2000/01/rdf-schema#comment","Bagal (pronounced as Bāgāl) is a cattle herding caste of East India. Bagal people are living in the state of West Bengal, Jharkhand and Odisha. They use Kudmali / Bengali Manbhumi dialect as mother tongue (with local variation, labelled as Bagal Bhasa) and use Bengali, Hindi and Odia language to communicate with the society."
"http://dbpedia.org/resource/Bagal_(caste)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geopolitical_map_of_Bagals.png"
"http://dbpedia.org/resource/Bagal_(caste)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chota_Nagpur_States-b.jpg"
"http://dbpedia.org/resource/Bagal_(caste)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bagal_women.jpg"
"http://dbpedia.org/resource/Bagal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castes"
"http://dbpedia.org/resource/Bagal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Odisha"
"http://dbpedia.org/resource/Bagal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_West_Bengal"
"http://dbpedia.org/resource/Bagal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herding_castes"
"http://dbpedia.org/resource/Bagal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_South_Asia"
"http://dbpedia.org/resource/Bagal_(caste)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Jharkhand"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageID",67643301
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageRevisionID",1124963568
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pingla_(community_development_block)"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasant_movement"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Singhbhum_district"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Jharkhand"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grāmadevatā"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayagram_(community_development_block)"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_caste"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_century"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baitarani_River"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabang_(community_development_block)"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_Village"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandna"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durga"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chota_Nagpur_Plateau"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karma_Naach"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baiga_tribe"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual_purification"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gowala_(caste)"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chintamani_Jena"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankura_District"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silda,_West_Bengal"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castes"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purulia_district"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keonjhar"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varna_(Hinduism)"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tusu_Festival"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kali_Puja"
"http://dbpedia.org/resource/Bagal_(caste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gondi_people"
