"subject","predicate","object"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1975"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBangkok"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizations"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Stock Exchange of Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","بورصة تايلاند"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","タイ証券取引所"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Tajlandzka Giełda Papierów Wartościowych"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Effectenbeurs van Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Фондовая биржа Таиланда"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Stock Exchange of Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Bursa Efek Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","태국 증권거래소"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Stock Exchange of Thailand"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Bolsa de Tailandia"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","泰國證券交易所"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Die Stock Exchange of Thailand (SET) ist die Börse Thailands mit Sitz in Bangkok. Leitindex der Börse ist der SET Index."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","La Bolsa de Valores de Tailandia (Stock Exchange of Thailand (SET)) es el mercado de valores nacional del país y se localiza en la capital, Bangkok. Es una institución oficial con personalidad jurídica, creada por el Estado y sometida a la supervisión y control del Ministerio de Finanzas. Al 31 de diciembre de 2007, en la Bolsa de Tailandia había 523 empresas cotizadas con una capitalización de mercado combinada de 197.000 millones de dólares. Los índices de la bolsas de valores son el y el Índice SET50 y SET100."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Le Stock Exchange of Thailand (SET, thaï : ตลาดหลักทรัพย์แห่งประเทศไทย) est la bourse des valeurs de Thaïlande. Fondée en 1975, elle a son siège à Bangkok. Au 31 décembre 2011, 545 entreprises y étaient cotées, pour une capitalisation totale de 8,490 milliards de bahts. Ses principaux indices sont le , le SET50 Index et le SET100 Index."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","タイ証券取引所（タイしょうけんとりひきじょ、タイ語:ตลาดหลักทรัพย์แห่งประเทศไทย、英語:Stock Exchange of Thailand, 通称SET）は、タイ王国唯一の証券取引所。所在地はバンコクのクローントゥーイ区。The Securities and Exchange Act of 1992（SEA/タイ国証券取引法）に基づき、1974年に設立された。"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Фондовая биржа Таиланда (англ. Stock Exchange of Thailand, SET, тайск. ตลาดหลักทรัพย์แห่งประเทศไทย) — единственная биржа в Таиланде. Расположена в столице страны Бангкоке. Ведет своё начало от созданной в 1975 году государственной биржи ценных бумаг Таиланда. Своё нынешнее название получила в 1991 году. Находится в государственной собственности. 
* Объём торгов: $95, 946 млрд (2005 г); 
* Листинг: 545 компаний (2011 г); 
* Рыночная капитализация: $123, 885 млрд (2005 г); 
* Основной фондовый индекс: — отражает состояние акций всех компаний на бирже."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","泰國證券交易所（泰語：ตลาดหลักทรัพย์แห่งประเทศไทย，英語：The Stock Exchange of Thailand），原名曼谷股票交易所，創立於1962年。"
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","بورصة تايلاند (بالتايلاندية: ตลาดหลักทรัพย์แห่งประเทศไทย) (بالإنجليزية:Stock Exchange of Thailand) هي السوق المالية للتداول في أسهم الشركات في تايلاند وتقع في العاصمة بانكوك كان عدد الشركات المدرجة في 31 ديسمبر 2011 بعدد 545 شركة مدرجة."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Tajlandzka Giełda Papierów Wartościowych, Giełda Papierów Wartościowych Tajlandii (taj. ตลาดหลักทรัพย์แห่งประเทศไทย, ang. Stock Exchange of Thailand, SET) – giełda papierów wartościowych w Tajlandii; zlokalizowana w stolicy kraju – Bangkoku. Powstała w 1975 roku."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","De effectenbeurs van Thailand (Engels: Stock Exchange of Thailand; afgekort: SET) is de nationale beurs van Thailand. Hij is gevestigd in Bangkok, het economische centrum van het land."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","태국 증권거래소(태국어: ตลาดหลักทรัพย์แห่งประเทศไทย, 영어: Stock Exchange of Thailand, SET)는 태국 유일의 증권 거래소로 방콕에 위치하고 있다. 1974년 《태국 증권거래법》에 따라 설립되었다. 2017년 말, 태국 증권거래소에는 688개의 기업이 상장되어 있다."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Bursa Saham Thailand (SET) adalah bursa saham Thailand yang terletak di Bangkok. Per 31 Desember 2013, Bursa Efek Thailand telah 584 perusahaan yang terdaftar dengan gabungan kapitalisasi pasar sebesar BT฿ 11.496 miliar. Indeks pasar saham dari bursa ini adalah Indeks SET, . Masa perdagangan di bursa SET adalah 08:15 hingga 12:30 dan 14:15 hingga 17:30 setiap hari kecuali Sabtu, Minggu, dan hari libur yang ditetapkan pengelola bursa sebelumnya."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","The Stock Exchange of Thailand (Thai: ตลาดหลักทรัพย์แห่งประเทศไทย), or SET, is the only stock exchange in Thailand. Founded on 30 April 1975, it is ASEAN’s 2nd largest after Singapore and the world's 25th by market capitalization at US$513 billion (both SET and mai) as of 22 October 2022. From 2015 to June 2020 it was the biggest IPO market in Southeast Asia in terms of accumulated raised fund at USD 17.8 billion (THB 598.0147 billion). It is also the region’s most active bourse for 10 consecutive years with daily trading turnover normally exceeding USD 2 billion."
"http://dbpedia.org/resource/Stock_Exchange_of_Thailand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Block_trade"
