"subject","predicate","object"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Pequeños Gigantes (Mexican TV series)"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Pequeños gigantes (México)"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Pequeños gigantes es un programa de telerrealidad de la televisión mexicana con un formato de competencia de talento infantil en disciplinas tales como canto, baile y carisma. La primera temporada se desarrolló entre el 27 de marzo​ y el 24 de julio de 2011, y la segunda temporada se desarrolló entre el 15 de abril y el 15 de julio de 2012.​​ Después de seis años de ausencia, Televisa anunció el regreso del formato con una tercera temporada, que se desarrolló entre el 29 de febrero y el 29 de abril de 2018. El programa ha sido conducido por Galilea Montijo en el escenario y un conductor más tras bastidores. Las transmisiones en vivo se realizan desde el Foro 5 de Televisa, ubicado en San Ángel, en la Ciudad de México."
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Pequeños Gigantes (English title: Little Giants) is a Mexican reality talent show that premiered on Las Estrellas March 27, 2011. The talent show televises groups of talented children from various Hispanic countries including the United States (each group comprises four children) competing against each other to receive the highest ranking at the end of each program, and for the first place and the grand prize. Each group has one captain, one singer, and two dancers. Six judges give each child category a rating based from 1 to 10."
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://xmlns.com/foaf/0.1/homepage","http://televisa.esmas.com/entretenimiento/programastv/pequenos-gigantes/"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pequenosgigantes.png"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Mexican_television_series"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_television_shows"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Mexican_television_series_debuts"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_reality_television_series"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Las_Estrellas_original_programming"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Televisa"
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://dbpedia.org/ontology/wikiPageID",32166380
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1110019929
"http://dbpedia.org/resource/Pequeños_Gigantes_(Mexican_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Di_Monte"
