"subject","predicate","object"
"http://dbpedia.org/resource/Christian_agnosticism","http://www.w3.org/2000/01/rdf-schema#label","Christian agnosticism"
"http://dbpedia.org/resource/Christian_agnosticism","http://www.w3.org/2000/01/rdf-schema#label","لاأدرية مسيحية"
"http://dbpedia.org/resource/Christian_agnosticism","http://www.w3.org/2000/01/rdf-schema#comment","Christian agnostics practice a distinct form of Christian agnosticism that applies only to the properties of God. Christian agnostics hold that it is difficult or impossible to be sure of anything beyond the basic tenets of the Christian faith. They believe that God or a higher power might exist, that Jesus may have a special relationship with God, might in some way be divine, and that God might perhaps be worshipped. This belief system has deep roots in the early days of the Church."
"http://dbpedia.org/resource/Christian_agnosticism","http://www.w3.org/2000/01/rdf-schema#comment","لا أدرية مسيحية هي شكل واضح من اللاأدرية التي تنطبق فقط على خصائص الله. يرى اللاأدريين المسيحيين أنه من الصعب أو المستحيل التأكد من أي شيء يتجاوز المبادئ الأساسية للإيمان المسيحي. حيث يعتقدون أنَّ الله موجود، وأن يسوع له علاقة خاصة معه وهو في حد ما إلهي، وأنَّ الله يجب ان يعبد. هذا النظام المعتقد له جذور عميقة في اليهودية والمسيحية المبكرة."
"http://dbpedia.org/resource/Christian_agnosticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_secularism"
"http://dbpedia.org/resource/Christian_agnosticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_society"
"http://dbpedia.org/resource/Christian_agnosticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agnosticism"
"http://dbpedia.org/resource/Christian_agnosticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_theological_movements"
"http://dbpedia.org/resource/Christian_agnosticism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_and_other_religions"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageID",32916524
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageRevisionID",1087008537
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scientific_method"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gael_García_Bernal"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asimov's_Guide_to_the_Bible"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_von_Neumann"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvador_Dalí"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_in_Christianity"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truth"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_society"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nontheist_Quakers"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_birth_of_Jesus"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_secularism"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuism"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leslie_Weatherhead"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_Dyson"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_Christians"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wilczek"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_providence"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinity"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_in_Christianity"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-criticism"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agnosticism"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_theological_movements"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_atheism"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal's_Wager"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaise_Pascal"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kreeft"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Logie_Baird"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Existence_of_God"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_and_other_religions"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_the_Vatican"
"http://dbpedia.org/resource/Christian_agnosticism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnosticism"
"http://dbpedia.org/resource/Christian_agnosticism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لاأدرية_مسيحية"
"http://dbpedia.org/resource/Christian_agnosticism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PZiu"
"http://dbpedia.org/resource/Christian_agnosticism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25453562"
