"subject","predicate","object"
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2000/01/rdf-schema#label","Kampung Maroko"
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2000/01/rdf-schema#label","Barrio marroquí de Jerusalén"
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2000/01/rdf-schema#label","حارة المغاربة"
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2000/01/rdf-schema#label","Quartier maghrébin"
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2000/01/rdf-schema#label","Quartiere marocchino"
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2000/01/rdf-schema#label","Mughrabi Quarter"
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2000/01/rdf-schema#label","Марокканський квартал (Єрусалим)"
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2000/01/rdf-schema#comment","Il quartiere marocchino, o quartiere maghrebino, (in arabo: حارَة المَغارِبة‎, Hārat al-Maghāriba; in ebraico: שכונת המוגרבים‎?, Sh'khunat HaMughrabim) era un quartiere situato nella Città Vecchia di Gerusalemme; costituiva un'estensione del quartiere musulmano e si estendeva tra il Muro Occidentale, la Porta del Letame e il quartiere ebraico."
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2000/01/rdf-schema#comment","Le quartier maghrébin ou quartier marocain (en arabe حارَة المَغارِبة, Hārat al-Maghāriba, en hébreu שכונת המוגרבים, Sh'khunat HaMughrabim) est un quartier historique de la vieille ville de Jérusalem, datant de 1193. Situé au sud-est de la ville et bordant le mont du Temple à l'est et les murs de la vieille ville au sud (y compris la porte des Immondices), il faisait partie du quartier juif."
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2000/01/rdf-schema#comment","El Barrio marroquí (árabe حارَة المَغارِبة Hārat al-Maghāriba) fue un barrio de 800 años de antigüedad que formaba parte de la Ciudad Vieja de Jerusalén. Llegaba hasta el muro occidental del Monte del Templo al este (incluyendo el Muro de las Lamentaciones), y hasta los muros de la Ciudad Vieja al sur, y lindaba con el Barrio judío al oeste y con el Barrio musulmán al norte."
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2000/01/rdf-schema#comment","حارة المغاربة أو حي المغاربة إحدى حارات وأحد أحياء مدينة القدس، أو ما يعرف ببلدة بيت المقدس وتقع إلى الجنوب الشرقي منها. يقع على حدود الحرم القدسي الشريف من الشرق، وأسوار البلدة القديمة من الجنوب."
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2000/01/rdf-schema#comment","The Mughrabi Quarter (Arabic: حارَة المَغارِبة Hārat al-Maghāriba, Hebrew: שכונת המוגרבים, Sh'khunat HaMughrabim) or Moroccan Quarter was a neighbourhood in the southeast corner of the Old City of Jerusalem, established in the late 12th century. It bordered the western wall of the Temple Mount on the east, the Old City walls on the south (including the Dung Gate) and the Jewish Quarter to the west. It was an extension of the Muslim Quarter to the north, and was founded as an endowed Islamic waqf or religious property by a son of Saladin."
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.77666664123535
"http://dbpedia.org/resource/Mughrabi_Quarter","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.23416519165039
"http://dbpedia.org/resource/Mughrabi_Quarter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jews'_wailing_place_between_1898_and_1914.jpg"
"http://dbpedia.org/resource/Mughrabi_Quarter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moroccan-Quarter-Western-Wall-Jerusalem-Old.jpg"
"http://dbpedia.org/resource/Mughrabi_Quarter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Wall_area_and_Moroccan_Quarter_in_the_Old_City_of_Jerusalem_map_by_Survey_of_Palestine_map_1-2,500_(cropped).jpg"
"http://dbpedia.org/resource/Mughrabi_Quarter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1900s_Jerusalem_old_city.jpg"
"http://dbpedia.org/resource/Mughrabi_Quarter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19th_century_view_of_Jerusalem,_including_the_Moroccan_Quarter.jpg"
