"subject","predicate","object"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseComposers"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryComposers"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/2000/01/rdf-schema#label","Yoshinao Nakada"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/2000/01/rdf-schema#label","Yoshinao Nakada"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/2000/01/rdf-schema#label","中田喜直"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/2000/01/rdf-schema#label","Yoshinao Nakada"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/2000/01/rdf-schema#label","Yoshinao Nakada"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/2000/01/rdf-schema#comment","中田 喜直（なかだ よしなお、1923年〈大正12年〉8月1日 - 2000年〈平成12年〉5月3日）は、日本の作曲家。"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/2000/01/rdf-schema#comment","Yoshinao Nakada (japanisch 中田 喜直, Nakada Yoshinao; 1. August 1923 in Shibuya, Tokio – 3. Mai 2000) war ein japanischer Komponist und Musikpädagoge."
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/2000/01/rdf-schema#comment","Yoshinao Nakada (中田 喜直 Nakada Yoshinao), né dans le bourg de Shibuya à Tokyo le 1er août 1923 et mort le 3 mai 2000, est un compositeur et éducateur musical japonais du XXe siècle."
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/2000/01/rdf-schema#comment","Nakata Yoshinao (中田喜直, Shibuya, Tokyo, 1 August 1923 – 3 May 2000) was a Japanese composer."
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/2000/01/rdf-schema#comment","Yoshinao Nakada (中田喜直, Nakada Yoshinao; Shibuya, een wijk van Tokio, 1 augustus 1923 – 3 mei 2000) was een Japans componist en muziekpedagoog. Hij is de derde zoon van de componist en muziekpedagoog (1886-1931)."
"http://dbpedia.org/resource/Yoshinao_Nakada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nakada_Yoshinao.jpg"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_composers"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_male_musicians"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_composers"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://dbpedia.org/ontology/wikiPageID",36664274
"http://dbpedia.org/resource/Yoshinao_Nakada","http://dbpedia.org/ontology/wikiPageRevisionID",1030803891
"http://dbpedia.org/resource/Yoshinao_Nakada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibuya,_Tokyo"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_male_composers"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nakada_Yoshinao.jpg"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_deaths"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyoshi_Tatsuji"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_male_musicians"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_composers"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yoshinao_Nakada"
"http://dbpedia.org/resource/Yoshinao_Nakada","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/134470478"
