"subject","predicate","object"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/2000/01/rdf-schema#label","Former provinces of the Democratic Republic of the Congo (1966–2015)"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1980s_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1966_establishments_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2015_disestablishments_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2000s_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_subdivisions_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1970s_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1960s_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_provinces"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Provinces_of_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_in_the_Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/2004/02/skos/core#prefLabel","Former provinces of the Democratic Republic of the Congo (1966–2015)"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://dbpedia.org/ontology/wikiPageID",50642988
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://dbpedia.org/ontology/wikiPageRevisionID",1039208836
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Former_provinces_of_the_Democratic_Republic_of_the_Congo_(1966–2015)?oldid=1039208836&ns=14"
