"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ostracon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ostracon","http://www.w3.org/2000/01/rdf-schema#label","Ostracon"
"http://dbpedia.org/resource/Category:Ostracon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Papyrology"
"http://dbpedia.org/resource/Category:Ostracon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inscriptions_by_type"
"http://dbpedia.org/resource/Category:Ostracon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Egyptian_inventions"
"http://dbpedia.org/resource/Category:Ostracon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writing_media"
"http://dbpedia.org/resource/Category:Ostracon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Egyptian_artefact_types"
"http://dbpedia.org/resource/Category:Ostracon","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ancient_Egyptian_technology"
"http://dbpedia.org/resource/Category:Ostracon","http://www.w3.org/2004/02/skos/core#prefLabel","Ostracon"
"http://dbpedia.org/resource/Category:Ostracon","http://dbpedia.org/ontology/wikiPageID",9161741
"http://dbpedia.org/resource/Category:Ostracon","http://dbpedia.org/ontology/wikiPageRevisionID",1070256753
"http://dbpedia.org/resource/Category:Ostracon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ostracon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ostracon?oldid=1070256753&ns=14"
