"subject","predicate","object"
"http://dbpedia.org/resource/Category:Filial_piety","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Filial_piety","http://www.w3.org/2000/01/rdf-schema#label","Filial piety"
"http://dbpedia.org/resource/Category:Filial_piety","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Confucian_ethics"
"http://dbpedia.org/resource/Category:Filial_piety","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virtue"
"http://dbpedia.org/resource/Category:Filial_piety","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_philosophy"
"http://dbpedia.org/resource/Category:Filial_piety","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family"
"http://dbpedia.org/resource/Category:Filial_piety","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_ethics"
"http://dbpedia.org/resource/Category:Filial_piety","http://www.w3.org/2004/02/skos/core#prefLabel","Filial piety"
"http://dbpedia.org/resource/Category:Filial_piety","http://dbpedia.org/ontology/wikiPageID",57316921
"http://dbpedia.org/resource/Category:Filial_piety","http://dbpedia.org/ontology/wikiPageRevisionID",1107102829
"http://dbpedia.org/resource/Category:Filial_piety","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Filial_piety","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Filial_piety?oldid=1107102829&ns=14"
