"subject","predicate","object"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfBologna"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicArchbishopsOfBologna"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Bologna"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Bolonia"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Болоньи"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Bologna"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Keuskupan Agung Bologna"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Bolonya"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Archidiecezja Bolonii"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Ĉefepiskopujo de Bolonjo"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Bologne"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Arcidiecéze boloňská"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Bologna"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Bolonha"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","天主教博洛尼亚总教区"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#label","Roman Catholic Archdiocese of Bologna"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#comment","La ĉefepiskopujo de Bolonjo estas romkatolika ĉefepiskopujo lokita en norda Italio. Ĝia sidejo troviĝas en la urbo Bolonjo. La nuna ĉefepiskopo estas kardinalo depost la jaro 2003. La episkopujo estis fondita en la 3-a jarcento, kaj fariĝis ĉefepiskopujo la 10-an de decembro 1582. Kvar ĉefepiskopoj de Bolonjo jam estis elektitaj kiel papoj : Julio la 2-a, Gregorio la 15-a, Benedikto la 14-a kaj Benedikto la 15-a."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#comment","Archidiecezja Bolonii – archidiecezja Kościoła rzymskokatolickiego we Włoszech, w regionie kościelnym Emilia-Romania. Została erygowana jako diecezja w III wieku, 10 grudnia 1582 została podniesiona do rangi archidiecezji."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#comment","L'arcidiocesi di Bologna (in latino: Archidioecesis Bononiensis) è una sede metropolitana della Chiesa cattolica in Italia appartenente alla regione ecclesiastica Emilia-Romagna. Nel 2020 contava 944.470 battezzati su 1.001.479 abitanti. È retta dall'arcivescovo cardinale Matteo Maria Zuppi. Il patrono dell'arcidiocesi è san Petronio."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#comment","La arquidiócesis de Bolonia (en latín, Archidioecesis Bononiensis) es una sede metropolitana de la Iglesia católica, perteneciente a la . En 2006 había 936.093 bautizados de unos 964.733 habitantes. Actualmente es dirigida por el arzobispo Matteo Maria Zuppi. San Petronio es el santo patrono de la arquidiócesis."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#comment","A Arquidiocese de Bolonha, é uma circunscrição eclesiástica da Igreja Católica na Itália, pertencente à Província Eclesiástica de Bolonha e à Conferenza Episcopale Italiana. Em 2015 ela contava com 947 mil batizados, numa população de 1 milhão de habitantes. É atualmente governada pelo arcebispo dom Matteo Maria Zuppi."
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#comment","Het aartsbisdom Bologna (Latijn: Archidioecesis Bononiensis; Italiaans: Arcidiocesi di Bologna) is een in Italië gelegen Rooms-katholiek metropolitaan aartsbisdom, waarvan de hoofdzetel is gevestigd in de stad Bologna. De Heilige is patroon van het aartsbisdom. Onder het aartsbisdom vallen de volgende suffragane bisdommen: 
* aartsbisdom Ferrara-Comacchio 
* bisdom Imola 
* bisdom Faenza-Modigliana Het bisdom Bologna werd in de 3e eeuw na Christus opgericht en op 10 december 1582 verheven tot aartsbisdom door paus Gregorius XIII. 
* San Pietro in Bologna, zetel van het aartsbisdom 
*"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Bologna","http://www.w3.org/2000/01/rdf-schema#comment","L'arquebisbat de Bolonya - arcidiocesi di Bologna (italià); Archidioecesis Bononiensis (llatí) - és una seu metropolitana de l'Església catòlica, que pertany a la regió eclesiàstica Emília-Romanya. El 2012 tenia 995.638 batejats d'un total de 995.638 habitants. Actualment està regida per l'arquebisbe cardenal Carlo Caffarra. El patró de l'arxidiòcesi és sant Petroni."
