"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnnanAthleticF.C.Seasons"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Annan Athletic F.C. season"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 season was Annan Athletic's third consecutive season in the Scottish Third Division, having been admitted to the Scottish Football League at the start of the 2008–09 season. Annan also competed in the Challenge Cup, League Cup and the Scottish Cup."
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annan_Athletic_F.C._seasons"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_clubs_2010–11_season"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageID",37188327
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1088940711
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Watson_(Scottish_footballer)"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Scott_(Scottish_footballer)"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Cup"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_Briggs"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Malcolm"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Dempsie"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Scottish_Challenge_Cup"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Aitken"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Scottish_League_Cup"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose_F.C."
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Finnie"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Charleston"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Scottish_Second_Division"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Scottish_Third_Division"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cox_(footballer)"
"http://dbpedia.org/resource/2010–11_Annan_Athletic_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Smith_(footballer)"
