"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillingsMustangsPlayers"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPensacolaBlueWahoosPlayers"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMartinez,California"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pitcher110435988"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBakersfieldBlazePlayers"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thrower110709529"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaytonDragonsPlayers"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPlayersFromCalifornia"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballPitchers"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","ロバート・スティーブンソン (野球)"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/2000/01/rdf-schema#label","Robert Stephenson (baseball)"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","Robert William Stephenson (born February 24, 1993) is an American professional baseball pitcher for the Pittsburgh Pirates of Major League Baseball (MLB). He has previously played in MLB for the Cincinnati Reds and Colorado Rockies."
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/2000/01/rdf-schema#comment","ロバート・ウィリアム・スティーブンソン（Robert William Stephenson, 1993年2月24日 - ）は、アメリカ合衆国カリフォルニア州コントラコスタ郡マルティネス出身のプロ野球選手（投手）。右投右打。MLBのコロラド・ロッキーズ所属。"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Bob_Stephenson_(baseball)"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://dbpedia.org/property/name","Robert Stephenson"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Martinez,_California"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Reds_players"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Martinez,_California"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bakersfield_Blaze_players"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisville_Bats_players"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billings_Mustangs_players"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensacola_Blue_Wahoos_players"
"http://dbpedia.org/resource/Robert_Stephenson_(baseball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Rockies_players"
