"subject","predicate","object"
"http://dbpedia.org/resource/Category:Executed_Austrian_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Executed_Austrian_people","http://www.w3.org/2000/01/rdf-schema#label","Executed Austrian people"
"http://dbpedia.org/resource/Category:Executed_Austrian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_prisoners_sentenced_to_death"
"http://dbpedia.org/resource/Category:Executed_Austrian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_people_who_died_in_prison_custody"
"http://dbpedia.org/resource/Category:Executed_Austrian_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Executed_people_by_nationality"
"http://dbpedia.org/resource/Category:Executed_Austrian_people","http://www.w3.org/2004/02/skos/core#prefLabel","Executed Austrian people"
"http://dbpedia.org/resource/Category:Executed_Austrian_people","http://dbpedia.org/ontology/wikiPageID",18548694
"http://dbpedia.org/resource/Category:Executed_Austrian_people","http://dbpedia.org/ontology/wikiPageRevisionID",828558486
"http://dbpedia.org/resource/Category:Executed_Austrian_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Executed_Austrian_people","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:People_executed_by_Austria"
"http://dbpedia.org/resource/Category:Executed_Austrian_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Executed_Austrian_people?oldid=828558486&ns=14"
