"subject","predicate","object"
"http://dbpedia.org/resource/Trailer_park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Trailer_park","http://www.w3.org/2000/01/rdf-schema#label","Woonwagenkamp"
"http://dbpedia.org/resource/Trailer_park","http://www.w3.org/2000/01/rdf-schema#label","Wohnwagensiedlung"
"http://dbpedia.org/resource/Trailer_park","http://www.w3.org/2000/01/rdf-schema#label","Campo caravan"
"http://dbpedia.org/resource/Trailer_park","http://www.w3.org/2000/01/rdf-schema#label","Trailer park"
"http://dbpedia.org/resource/Trailer_park","http://www.w3.org/2000/01/rdf-schema#label","Parc de maisons mobiles"
"http://dbpedia.org/resource/Trailer_park","http://www.w3.org/2000/01/rdf-schema#comment","Un campo caravan è un insediamento urbano che consiste di un'area di terra attrezzata con piazzole in cemento e connessione rimovibile a servizi di acqua corrente, elettricità, gas e fognature dove i caravan possono parcheggiare per lungo tempo rimanendo pienamente operativi come abitazioni."
"http://dbpedia.org/resource/Trailer_park","http://www.w3.org/2000/01/rdf-schema#comment","A trailer park,caravan park, mobile home park, mobile home community or manufactured home community is a temporary or permanent area for mobile homes and travel trailers. Advantages include low cost compared to other housing, and quick and easy moving to a new area (for example, when taking a job in a distant place while keeping the same home)."
"http://dbpedia.org/resource/Trailer_park","http://www.w3.org/2000/01/rdf-schema#comment","Eine Wohnwagensiedlung ist eine Wohngegend, in welcher überwiegend Wohnwagen oder Mobilheime dauerhaft aufgestellt sind und bewohnt werden (im Gegensatz zu meist nur zeitweilig genutzten Campingplätzen). Die ökonomisch begründeten Wohnwagensiedlungen unterscheiden sich von den sozial und politisch motivierten Wagenplätzen sowie vom Dauercamping, wenngleich auch Überschneidungen vorhanden sind."
"http://dbpedia.org/resource/Trailer_park","http://www.w3.org/2000/01/rdf-schema#comment","Un parc de maisons mobiles (anglais trailer park ou mobile home park) est un terrain loti occupé de façon permanente ou semi-permanente par des maisons mobiles ou des caravanes. Ces communautés peuvent être aussi petites que 2 maisons ou en comprendre plus de 1 000. Elles se sont développés comme une alternative à la construction de maisons conventionnelles, surtout en Amérique du Nord, à cause du coût plus faible de construction et de la possibilité pour le propriétaire de déplacer sa maison selon son lieu de résidence."
"http://dbpedia.org/resource/Trailer_park","http://www.w3.org/2000/01/rdf-schema#comment","Een woonwagenkamp, in ambtelijke termen ook wel woonwagencentrum genoemd, is een plaats waar woonwagenbewoners leven. Een woonwagenkamp bestaat uit min of meer mobiele woningen. Er bestaan ook kampen waar de wagens een permanente plek hebben en aangesloten zijn op de riolering en andere nutsvoorzieningen. Het aantal standplaatsen in Nederland in 2021 is in totaal 8.854, verdeeld over 1.151 woonwagenlocaties. Het totaal inclusief ‘bijzondere situaties’, zoals tijdelijke standplaatsen of stenen woningen op standplaatsen, ligt op 9.297 standplaatsen."
"http://dbpedia.org/resource/Trailer_park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trailerpark.jpg"
"http://dbpedia.org/resource/Trailer_park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1958_photo_of_Zimmer_trailer_in_a_trailer_park_in_Tampa_Florida.jpg"
