"subject","predicate","object"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/2000/01/rdf-schema#label","David M. Parsons"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/2000/01/rdf-schema#comment","David Mercier Parsons was born in Villa Rica, Georgia, and is an American author, poet, and educator. Raised in Austin, Texas, he was named by the Texas State Legislature in 2011 to a one-year term as Poet Laureate of Texas, commemorated by the publication of David M. Parsons New & Selected Poems by the Texas Christian University Press. His most recent book is the poetry collection Reaching for Longer Water. Parsons holds a BBA from Texas State University and an MA from the University of Houston’s Creative Writing Program where he studied poetry and literature with Edward Hirsch, Stanley Plumly, Richard Howard, Robert Pinsky and Howard Moss."
"http://dbpedia.org/resource/David_M._Parsons","http://xmlns.com/foaf/0.1/name","David M. Parsons"
"http://dbpedia.org/resource/David_M._Parsons","http://xmlns.com/foaf/0.1/homepage","http://www.daveparsonspoetry.com/"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/name","David M. Parsons"
"http://dbpedia.org/resource/David_M._Parsons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poet_Dave_Parsons_at_the_Texas_Book_Festival,_2016.jpg"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Villa_Rica,_Georgia"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Villa_Rica,_Georgia"
"http://dbpedia.org/resource/David_M._Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Houston_alumni"
"http://dbpedia.org/resource/David_M._Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Villa_Rica,_Georgia"
"http://dbpedia.org/resource/David_M._Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_State_University_alumni"
"http://dbpedia.org/resource/David_M._Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_M._Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_Laureate_of_Texas"
"http://dbpedia.org/resource/David_M._Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poets_from_Texas"
"http://dbpedia.org/resource/David_M._Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/David_M._Parsons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageID",63899889
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageRevisionID",1065823808
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Villa_Rica,_Georgia"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hirsch"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_State_University_alumni"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_College–Montgomery"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Houston_alumni"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Moss"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Whitman"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Barker"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ange_Mlinko"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Rica,_Georgia"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Texas"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_from_Texas"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Howard"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poets_Laureate_of_Texas"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Review_Press"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_American_Statesman"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conroe,_Texas"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poets_Laureate_of_Texas"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_University_Press"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Plumly"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_University"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Institute_of_Letters"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Christian_University_Press"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Dickinson"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Pinsky"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daveparsonspoetry.com/"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q94335686"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9m1oN"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1080274219"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090089031"
"http://dbpedia.org/resource/David_M._Parsons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11639510"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improve_categories"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poet_Dave_Parsons_at_the_Texas_Book_Festival,_2016.jpg?width=300"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/caption","Poet Dave Parsons at the Texas Book Festival, 2016"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/education","http://dbpedia.org/resource/Texas_State_University"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Houston"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/knownFor","Poet Laureate of Texas, 2011"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/nationality","American"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/notableWorks","Feathering Deep, Reaching for Longer Water"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/occupation","Author and Educator"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/property/website","http://www.daveparsonspoetry.com/"
"http://dbpedia.org/resource/David_M._Parsons","http://dbpedia.org/ontology/abstract","David Mercier Parsons was born in Villa Rica, Georgia, and is an American author, poet, and educator. Raised in Austin, Texas, he was named by the Texas State Legislature in 2011 to a one-year term as Poet Laureate of Texas, commemorated by the publication of David M. Parsons New & Selected Poems by the Texas Christian University Press. His most recent book is the poetry collection Reaching for Longer Water. Parsons holds a BBA from Texas State University and an MA from the University of Houston’s Creative Writing Program where he studied poetry and literature with Edward Hirsch, Stanley Plumly, Richard Howard, Robert Pinsky and Howard Moss. Parsons is a professor at Lone Star College-Montgomery where he teaches English and Creative Writing. He is a founder and program director of Writers in Performance, a monthly reading series in partnership with the non-profit Montgomery County Literary Arts Council which he founded and co-directs. The Commissioners Court of Montgomery County, Texas, named him County Poet Laureate in 2005 for a five-year term. In 2013, the City of Conroe, Texas, recognized Parsons with a bronze bust in the town’s Founders Plaza. In 2019, his poem, “The Texian,” was installed in bronze at Lone Star Monument & Historical Flag Park in Conroe, Texas. Every year since 1994 Parsons has hosted birthday celebrations in Conroe, Texas, for the poets Emily Dickinson and Walt Whitman featuring presentations from scholars and readings by regional and nationally recognized poets. Scholar Michael Robertson notes the yearly Whitman gathering in his work Worshiping Walt: The Whitman Disciples (Princeton University Press). Parsons served in the United States Marine Corps both active duty and Reserve for eight years, becoming a Squad Leader and Recon Boat Team Leader. He developed a creative writing course specifically for veterans and their families at Lone Star College-Montgomery in 2015. Charles Ealy, writing in the Austin American Statesman, says of the collection Reaching for Longer Water ""David M. Parsons . . . takes us back to the Austin of his youth in his latest collection of verse. But he writes about his youth with a striking clarity that veers far from sentimentality."" Poet Ange Mlinko writes of Parsons and his work, “It is deeply informed by English and American literature. There is no artificial barrier between art and life, love and intellect. The Renaissance man was once a courtly ideal; Parsons shows that it is a democratic ideal too—warm-blooded, muscular, as companionable on the page as in the flesh.” Parsons was elected to membership in the Texas Institute of Letters in 2009."
