"subject","predicate","object"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://www.w3.org/2000/01/rdf-schema#label","UK Native Seed Hub"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://www.w3.org/2000/01/rdf-schema#comment","The UK Native Seed Hub (UKNSH) is a project of the Royal Botanic Gardens, Kew's Millennium Seed Bank Partnership growing and distributing seeds of UK native plant species. It is in part a response to the 2010 report Making Space for Nature by Sir John Lawton. The project, located at Wakehurst Place, in West Sussex, in the High Weald of southern England (grid reference TQ340315), is dedicated to enhancing the resilience and coherence of the UK's ecological networks by improving the quality, quantity, and diversity of UK seed species available for use in conservation, rehabilitation, and restoration projects."
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://xmlns.com/foaf/0.1/homepage","https://www.kew.org/science/our-science/projects/uk-native-seed-hub"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/property/name","The UK Native Seed Hub"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Production_beds_of_the_UK_Native_Seed_Hub,_RBG_Kew.jpg"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ecological_restoration"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_West_Sussex"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seed_associations"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_seed_banks"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservation_projects"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rare_breed_conservation"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_plant_societies"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageID",43610449
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageRevisionID",1061956620
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genista_tinctoria"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hectare"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weald"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Botanic_Gardens,_Kew"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollinator"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ecological_restoration"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Seed_Bank_Partnership"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lawton_(biologist)"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmée_Fairbairn_Foundation"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Downs"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_West_Sussex"
"http://dbpedia.org/resource/UK_Native_Seed_Hub","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Botanic_Gardens,_Kew"
