"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PokerPlayer"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPokerPlayers"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/2000/01/rdf-schema#label","Sam Mastrogiannis"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/2000/01/rdf-schema#label","Sam Mastrogiannis"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/2000/01/rdf-schema#comment","Stamatis A. ""Sam"" Mastrogiannis (born March 2, 1942) is a Greek American professional poker player who won two bracelets at the World Series of Poker."
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://www.w3.org/2000/01/rdf-schema#comment","Stamatis A. ""Sam"" Mastrogiannis (2 maart 1942) is een professionele pokerspeler uit de Verenigde Staten. Hij heeft twee World Series of Poker titels op zijn naam staan. Zijn eerste won hij tijdens de World Series of Poker 1979 in een $1.000 Razz-toernooi. Zeven jaar later won hij zijn tweede titel. In 1997 eindigde hij als 13e in het $2.500 7 Card Stud-toernooi. Ook won hij een 7 Card Stud toernooi tijdens de van 1982. Tijdens zijn carrière was Mastrogiannis voornamelijk een cashgame speler. In totaal heeft hij meer dan $200.000 bij elkaar gewonnen met toernooien."
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://dbpedia.org/property/name","Sam Mastrogiannis"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poker_players"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_Bowl_of_Poker_event_winners"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Series_of_Poker_bracelet_winners"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://dbpedia.org/ontology/wikiPageID",20353060
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://dbpedia.org/ontology/wikiPageRevisionID",1041486406
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_World_Series_of_Poker"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_Bowl_of_Poker_event_winners"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Card_Stud"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_poker_players"
"http://dbpedia.org/resource/Sam_Mastrogiannis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amarillo_Slim"
