"subject","predicate","object"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#label","66th Filmfare Awards"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://www.w3.org/2000/01/rdf-schema#comment","The 66th Filmfare Awards ceremony, presented by The Times Group, honored the best Indian Hindi-language films of 2020. Ludo led the ceremony with 16 nominations each, followed by Thappad with 15 nominations, and Gulabo Sitabo and Tanhaji with 13 nominations each. Thappad won 7 awards, including Best Film and Best Actress (for Taapsee Pannu), thus becoming the most-awarded film at the ceremony."
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://xmlns.com/foaf/0.1/homepage","https://www.filmfare.com/awards/filmfare-awards-2021/%7CFilmfare"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/66th_Filmfare_Award_logo.png"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farrukh_Jaffar_in_2016.jpg"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tillotama_Shome_01.jpg"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amitabh_Bachchan_December_2013.png"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pritam_Chakraborty_at_the_5th_GiMA_Awards.jpg"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taapsee_Pannu_unveils_the_latest_issue_of_the_magazine_Health_&_Nutrition.jpg"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_President,_Smt._Pratibha_Devisingh_Patil_presenting_the_Padma_Shri_Award_to_Shri_Sahabzade_Irrfan_Ali_Khan,_at_an_Investiture_Ceremony_II,_at_Rashtrapati_Bhavan,_in_New_Delhi_on_April_01,_2011_(cropped).jpg"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Om_Raut_in_2014.jpg"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulzar_2008_-_still_38227.jpg"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saif_at_2014_Stardust.jpg"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Indian_film_awards"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filmfare_Awards"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageID",62925790
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",1115679868
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Costume_Design"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Debut_Director"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Dialogue"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Director"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmfare_Award_for_Best_Art_Direction"
"http://dbpedia.org/resource/66th_Filmfare_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardik_Mehta"
