"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Kay (professor)"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Kay (September 13, 1927 - May 31, 2014) was a historian of American history. Formerly of Alfred University, he was summarily dismissed from his post in 1968 after he violated university regulations regarding protests at an ROTC demonstration. In subsequent years, Kay would allege that he had been punished for his political opinions. A 1970 AAUP report on the case made clear that other faculty at Alfred U who shared his political opinions suffered no penalties. Kay then taught at West Chester State University in Pennsylvania where his contract was not renewed after a contentious year. At West Chester, he received support from the university student government (IGA), which voted to establish an IGA Visiting Fellowship and to make Kay its first recipient. The university refused to per"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alfred_University_faculty"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/ontology/wikiPageID",36145107
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/ontology/wikiPageRevisionID",1123049906
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_University"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alfred_University_faculty"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_freedom"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybooks.com/articles/archives/1970/nov/19/alfreds-fiasco"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6831798"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0kgdw"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Kay_(professor)"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rgdM"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-academic-bio-stub"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Michael_Kay_(professor)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
