"subject","predicate","object"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2743"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/2000/01/rdf-schema#label","Motown: The Musical"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/2000/01/rdf-schema#label","モータウン (ミュージカル)"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/2000/01/rdf-schema#label","Motown: The Musical"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/2000/01/rdf-schema#comment","『モータウン』（Motown: The Musical ）は、ブロードウェイ・ジュークボックス・ミュージカル。1994年のベリー・ゴーディの自伝『0To Be Loved: The Music, the Magic, the Memories of Motown 』を基にし、ゴーディが創立および操業したレコード会社モータウン、そしてダイアナ・ロス、スモーキー・ロビンソン、マーヴィン・ゲイ、マイケル・ジャクソンなどのモータウン所属アーティストとの公私にわたる付き合いを描き自ら脚本を執筆した。モータウンから出版された楽曲を使用している。2013年4月、ブロードウェイで開幕した。 2013年、第67回トニー賞において4部門にノミネートされた。"
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/2000/01/rdf-schema#comment","Motown: The Musical is a jukebox musical that premiered on Broadway in April 2013. The musical is based on Berry Gordy's autobiography To Be Loved: The Music, the Magic, the Memories of Motown (1994), and on the history of his founding and running of the Motown record label, and his personal and professional relationships with Motown artists such as Diana Ross, Smokey Robinson, Marvin Gaye, and Michael Jackson. The production's music and lyrics are taken from selections from the Motown catalog. It received four nominations at the 67th Tony Awards."
"http://dbpedia.org/resource/Motown:_The_Musical","http://www.w3.org/2000/01/rdf-schema#comment","Motown: The Musical est une comédie musicale juke-box ayant pour thème l'histoire de la Motown et des chansons issues de ce répertoire. Le spectacle est conçu sur la base du livre To Be Loved: The Music, the Magic, the Memories of Motown (1994) par Berry Gordy, fondateur de cette entreprise. Inauguré à Broadway en 2013, la comédie musicale réalise une tournée nationale en 2014 avant d'être portée à Londres à partir de 2016."
"http://dbpedia.org/resource/Motown:_The_Musical","http://xmlns.com/foaf/0.1/name","Motown: The Musical"
"http://dbpedia.org/resource/Motown:_The_Musical","http://xmlns.com/foaf/0.1/homepage","http://www.motownthemusical.com/%3Fgclid=CKmI-pyRwLUCFY6e4AodehAAyg"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/property/name","Motown: The Musical"
"http://dbpedia.org/resource/Motown:_The_Musical","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motown_The_Musical.jpg"
"http://dbpedia.org/resource/Motown:_The_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_musicals"
"http://dbpedia.org/resource/Motown:_The_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broadway_musicals"
"http://dbpedia.org/resource/Motown:_The_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_musicals"
"http://dbpedia.org/resource/Motown:_The_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/Motown:_The_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motown"
"http://dbpedia.org/resource/Motown:_The_Musical","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jukebox_musicals"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageID",38564340
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageRevisionID",1109118768
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_in_the_Street"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena_Civic_Auditorium"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chita_Rivera_Awards_for_Dance_and_Choreography"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Miller_(songwriter)"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teena_Marie"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remember_Me_(Diana_Ross_song)"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alexandra,_Birmingham"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Night_Long_(All_Night)"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Jo_Hunter"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_Heartache"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Contours"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reet_Petite"
"http://dbpedia.org/resource/Motown:_The_Musical","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_end_theatre"
