"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rayo_OKC_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rayo_OKC_players","http://www.w3.org/2000/01/rdf-schema#label","Rayo OKC players"
"http://dbpedia.org/resource/Category:Rayo_OKC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Oklahoma"
"http://dbpedia.org/resource/Category:Rayo_OKC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soccer_players_in_the_United_States_by_club"
"http://dbpedia.org/resource/Category:Rayo_OKC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rayo_OKC"
"http://dbpedia.org/resource/Category:Rayo_OKC_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_Soccer_League_players"
"http://dbpedia.org/resource/Category:Rayo_OKC_players","http://www.w3.org/2004/02/skos/core#prefLabel","Rayo OKC players"
"http://dbpedia.org/resource/Category:Rayo_OKC_players","http://dbpedia.org/ontology/wikiPageID",49111687
"http://dbpedia.org/resource/Category:Rayo_OKC_players","http://dbpedia.org/ontology/wikiPageRevisionID",1098895088
"http://dbpedia.org/resource/Category:Rayo_OKC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Rayo_OKC_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Rayo_OKC_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rayo_OKC_players?oldid=1098895088&ns=14"
