"subject","predicate","object"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","The Dominion 2009 Northern Ontario Men's Curling Championship"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#label","The Dominion Northern Ontario Provincial Men’s Championship 2009"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Dominion Northern Ontario Provincial Men’s Championship 2009 – prowincjonalne mistrzostwa Northern Ontario mężczyzn w curlingu, eliminacje do Tim Hortons Brier 2009. Pierwszy turniej eliminacyjny (West Superspiel) rozgrywany był między 14-17 listopada 2008. Turnieje regionalne rozpoczęły się 19 grudnia 2008 a międzyregionalne 22 stycznia 2009. Turniej finałowy odbył się w dniach 10-14 lutego w Fort Frances na lodowisku Fort Frances Curling Club. Mistrzem Northern Ontario została drużyna Mikea Jakubo pokonując w finale zespół Brada Jacobsa 9:4."
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The Dominion 2009 Northern Ontario Provincial Men's Championship (Northern Ontario's men's provincial curling championship) was held February 10-14 at the Fort Frances Curling Club in Fort Frances. The winning team of Mike Jakubo represented Northern Ontario at the 2009 Tim Hortons Brier in Calgary."
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/name","Men's Curling Championship"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/property/name","The Dominion 2009 Northern Ontario"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Tim_Hortons_Brier"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Northern_Ontario"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fort_Frances"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2009_sports_events_in_Canada"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Ontario"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageID",21388577
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1073834374
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_MacInnes"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_House"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Flaxey"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Minogue"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dominion_2008_Northern_Ontario_Men's_Curling_Championship"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Armstrong_(curler)"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Leonard_(curler)"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Assad"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Gordon_(Ontario_curler)"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E.J._Harnden"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Belec"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Beaulieu"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Henderson_(curler)"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Lapointe_(curler)"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Mikkelsen"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_Tim_Hortons_Brier"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Robert"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephane_Lemieux"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Tim_Hortons_Brier"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Northern_Ontario"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Dinesen"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Seabrook"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Brewer"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timmins,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luc_Ouimet"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clayton_Shaw"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Kallos"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keewatin,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McDermott"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Frances"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Phillips_(curler)"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dache_Dimit"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Nephin"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thomas_(curler)"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haileybury,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_MacEwan"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_River,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roddy_Lapointe"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Peloza"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Toner"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Rosengren"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Dickie"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Whitehurst"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Johnson_(curler)"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Jakubo_(curler)"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dominion_2010_Northern_Ontario_Men's_Curling_Championship"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Taylor_(curler)"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Adams_Jr"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Ontario"
"http://dbpedia.org/resource/The_Dominion_2009_Northern_Ontario_Men's_Curling_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Harnden"
