"subject","predicate","object"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://www.w3.org/2000/01/rdf-schema#label","Liste des princes d'Autriche-Hongrie"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://www.w3.org/2000/01/rdf-schema#label","List of princes of Austria-Hungary"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://www.w3.org/2000/01/rdf-schema#label","Principi d'Austria-Ungheria"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://www.w3.org/2000/01/rdf-schema#label","Seznam knížecích nobilitací Rakouského císařství"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Questa pagina elenca le famiglie principesche nei territori dell'impero austro-ungarico, sia quelle ancora esistenti che quelle estinte. Il titolo principesco (Fürst) era il più prestigioso titolo della nobiltà austriaca, e le famiglie che ne erano insignite costituivano l'alta nobiltà (Hoher Adel) accanto ai conti (Graf); questa stretta cerchia, chiamata 100 Familien (100 famiglie), possedeva enormi ricchezze e possedimenti. Avevano anche una grande influenza a corte, e quindi giocarono un ruolo importante nella politica e nella diplomazia. Contessa Isabella Esterházy de Galánta nel 1911."
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Knížata Rakouského císařství se dělila na knížata povýšená za doby existence tohoto císařství (viz následující seznam) a knížata „zděděná“ z předcházejícího období, většinou knížata z vůle císařů Svaté říše římské. Vedle nich žily na území císařství také knížecí rody, jejichž knížecí stav v Rakousku nebyl nikdy přiznán (např. pruští vlastnící velkostatek Raduň nebo neapolský a italský knížecí rod , jemuž náležel velkostatek Kravsko), ty však nebyly pro rakouskou knížecí společnost podstatné. Knížata povyšovaná v Rakousku v letech 1806–1918 jen minimálním dílem patřila ke „klasické“ zemské šlechtě a hraběcí aristokracii. Knížecí titul ve většině případů získaly mj. osoby hodné „zvláštního politického zřetele“, tedy morganatičtí potomci Habsburků nebo jiných suverénních dynastií, případně m"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://www.w3.org/2000/01/rdf-schema#comment","Cette page compile la liste des familles princières, éteintes ou non, de la noblesse autrichienne (c'est-à-dire des territoires composant l'empire d'Autriche puis, à la suite du compromis de 1867, l'Empire austro-hongrois). Le style en usage pour s'adresser aux familles princières austro-hongroises est Durchlaucht (Altesse sérénissime). On peut aussi user de Fürstliche Gnaden (Sa Grâce princière). La noblesse est officiellement abolie en Autriche depuis 1919."
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://www.w3.org/2000/01/rdf-schema#comment","This page lists princely families in the territories of the Austro-Hungarian Empire, whether extant or extinct. The style of address was Durchlaucht (Serene Highness); also used was Fürstliche Gnaden (Princely Grace). The Austrian princely title (Fürst) was the most prestigious title of the Austrian nobility, forming the higher nobility (hoher Adel) alongside the counts (Grafen). This close inner circle, called the 100 Familien (100 families), possessed enormous riches and lands. They also had great influence at the court and thus played an important role in politics and diplomacy."
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_nobility"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austria-Hungary-related_lists"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_princes"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageID",5181789
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageRevisionID",1120190041
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schönburg-Hartenstein"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Esterházy"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clary_und_Aldringen"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khevenhüller"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_princes"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Waldburg"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princely_Family_of_Liechtenstein"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festetics"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schönburg-Waldenburg"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloredo-Mansfeld"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counts_of_Austria-Hungary"
"http://dbpedia.org/resource/List_of_princes_of_Austria-Hungary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politics"
