"subject","predicate","object"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInLouisville,Kentucky"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/2000/01/rdf-schema#label","Shawnee Park"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/2000/01/rdf-schema#label","Shawnee Park"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/2000/01/rdf-schema#comment","Shawnee Park is a municipal park in Louisville, Kentucky. It was designed by Frederick Law Olmsted, who designed 18 of the city's 123 public parks. Along with the rest of the city's Olmsted-designed park system, Shawnee Park was added to the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Shawnee Park est un parc municipal de la ville de Louisville. Il fut dessiné par l'architecte Frederick Law Olmsted qui réalisa le célèbre Central Park de New York tout comme 17 autres parcs à Louisville."
"http://dbpedia.org/resource/Shawnee_Park","http://dbpedia.org/property/name","Shawnee Park"
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.25638580322266
"http://dbpedia.org/resource/Shawnee_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.82685089111328
"http://dbpedia.org/resource/Shawnee_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shawnee_lake_and_shelter.jpg"
"http://dbpedia.org/resource/Shawnee_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shawnee_great_lawn.jpg"
"http://dbpedia.org/resource/Shawnee_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Shawnee_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Louisville,_Kentucky"
"http://dbpedia.org/resource/Shawnee_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_Kentucky"
"http://dbpedia.org/resource/Shawnee_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1892"
"http://dbpedia.org/resource/Shawnee_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Frederick_Law_Olmsted_works"
"http://dbpedia.org/resource/Shawnee_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_clubs_and_courses_in_Kentucky"
"http://dbpedia.org/resource/Shawnee_Park","http://dbpedia.org/ontology/wikiPageID",5914679
"http://dbpedia.org/resource/Shawnee_Park","http://dbpedia.org/ontology/wikiPageRevisionID",984466512
