"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanSingers"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBluesSingers"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatR&BMusiciansFromNewOrleans"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleSingers"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoul-bluesMusicians"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharlyRecordsArtists"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesMusiciansFromNewOrleans,Louisiana"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/2000/01/rdf-schema#label","ジョニー・アダムス"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/2000/01/rdf-schema#label","جوني آدامز"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/2000/01/rdf-schema#label","Johnny Adams"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/2000/01/rdf-schema#label","Johnny Adams"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/2000/01/rdf-schema#label","Johnny Adams"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/2000/01/rdf-schema#label","Johnny Adams"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/2000/01/rdf-schema#label","Johnny Adams"
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Adams, vero nome Laten John Adams (New Orleans, 5 gennaio 1932 – Baton Rouge, 14 settembre 1998), è stato un cantante statunitense.Era dotato di un falsetto che gli valse il nome di ""canarino nero""; Adams appartiene alla grande schiera di cantanti R&B di New Orleans dagli anni sessanta."
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Laten Johnny Adams (* 5. Januar 1932 in New Orleans; † 14. September 1998 in Baton Rouge) war ein US-amerikanischer Blues-Sänger. Wegen der erstaunlichen Bandbreite seiner Stimme trug er den Spitznamen „Tan Canary“ („brauner Kanarienvogel“)."
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Adams, född den 5 januari 1932 i New Orleans, Louisiana, död den 14 september 1998 i Baton Rouge, Louisiana, var en amerikansk blues-, gospel-, soul- och jazzsångare."
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Adams (Laten John Adams, 5 janvier 1932 - 14 septembre 1998) était un chanteur de blues américain de La Nouvelle-Orléans en Louisiane."
"http://dbpedia.org/resource/Johnny_Adams","http://www.w3.org/2000/01/rdf-schema#comment","Laten John Adams Jr. (January 5, 1932 – September 14, 1998), was an American blues, jazz and gospel singer, known as ""The Tan Canary"" for the multi-octave range of his singing voice, his swooping vocal mannerisms and falsetto. His biggest hits were his versions of ""Release Me"" and ""Reconsider Me"" in the late 1960s."
