"subject","predicate","object"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoups"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soup107583197"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/2000/01/rdf-schema#label","Pichelsteiner"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/2000/01/rdf-schema#label","Пихельштайнер"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/2000/01/rdf-schema#label","Pichelsteiner"
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/2000/01/rdf-schema#comment","Pichelsteiner Fleisch oder kurz Pichelsteiner ist ein deutsches Eintopfgericht, das aus verschiedenen Fleisch- und Gemüsesorten besteht."
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/2000/01/rdf-schema#comment","Pichelsteiner is a German stew that contains several kinds of meat and vegetables."
"http://dbpedia.org/resource/Pichelsteiner","http://www.w3.org/2000/01/rdf-schema#comment","Пи́хельштайнер (нем. Pichelsteiner), также пихельштайнский айнтопф (Pichelsteiner Eintopf), пихельштайнское мясо (Pichelsteiner Fleisch) и рагу Бисмарка — типичное баварское рагу, густой суп или айнтопф из различных видов мяса и овощей."
"http://dbpedia.org/resource/Pichelsteiner","http://xmlns.com/foaf/0.1/name","Pichelsteiner"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/property/name","Pichelsteiner"
"http://dbpedia.org/resource/Pichelsteiner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pichelsteiner_Eintopf.jpg"
"http://dbpedia.org/resource/Pichelsteiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swabian_cuisine"
"http://dbpedia.org/resource/Pichelsteiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bavarian_cuisine"
"http://dbpedia.org/resource/Pichelsteiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_stews"
"http://dbpedia.org/resource/Pichelsteiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Potato_dishes"
"http://dbpedia.org/resource/Pichelsteiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabbage_soups"
"http://dbpedia.org/resource/Pichelsteiner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meat_stews"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageID",33039382
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageRevisionID",1087892175
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garlic"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swabian_cuisine"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_Forest"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsley"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Büchelstein"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_stew"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bavarian_cuisine"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regen"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_stews"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_cuisine"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leek"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swabian_cuisine"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potato"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabbage"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stews"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Potato_dishes"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grattersdorf"
"http://dbpedia.org/resource/Pichelsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamb_and_mutton"
