"subject","predicate","object"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInBardhamanDistrict"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfWestBengal"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/2000/01/rdf-schema#label","Sankarpur, Bardhaman"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://dbpedia.org/ontology/wikiPageID",58432881
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://dbpedia.org/ontology/wikiPageRevisionID",858605677
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankarpur,_Paschim_Bardhaman"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sankarpur,_Paschim_Bardhaman"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sankarpur,_Bardhaman"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6631"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sankarpur,_Bardhaman?oldid=858605677&ns=0"
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Sankarpur,_Bardhaman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sankarpur,_Bardhaman"
