"subject","predicate","object"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#label","K.C. Agente Segreto"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#label","K.C. nastoletnia agentka"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#label","ティーン・スパイ K.C."
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#label","KC 언더커버 하이스쿨 스파이"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#label","K.C. Undercover"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#label","K.C. Undercover"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#label","K.C. Undercover"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#label","K.C. Undercover"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#label","K.C. Undercover"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#label","Tajný život K.C."
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#label","K.C. Hemlig agent"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#label","Кей Си. Под прикрытием"
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#label","Agent K.C."
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#comment","《KC 언더커버 하이스쿨 스파이》(영어: K.C. Undercover)는 2015년부터 2018년까지 디즈니 채널에서 방영된 미국의 시트콤이다."
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#comment","K.C. Undercover is een Amerikaanse sitcom gemaakt voor Disney Channel, bedacht door Corinne Marshall en geproduceerd door Rob Lotterstein. Zendaya speelt de hoofdrol als K.C. Cooper, een middelbare scholier die traint om net als haar ouders een undercover spion te worden. De serie ging op 18 januari 2015 in premiere. Het eerste seizoen zal bestaan uit 29 afleveringen. Op 15 mei 2015 heeft TVLine gemeld dat de serie werd verlengd voor een tweede seizoen."
"http://dbpedia.org/resource/K.C._Undercover","http://www.w3.org/2000/01/rdf-schema#comment","K.C. Undercover is an American comedy television series created by Corinne Marshall that aired on Disney Channel from January 18, 2015 to February 2, 2018. The series stars Zendaya, Veronica Dunne, Kamil McFadden, Trinitee Stokes, Tammy Townsend, and Kadeem Hardison."
