"subject","predicate","object"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Films"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish-languageFilms"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedy-dramaFilms"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineFilms"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/2000/01/rdf-schema#label","No sos vos, soy yo"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/2000/01/rdf-schema#label","No sos vos, soy yo"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/2000/01/rdf-schema#label","No sos vos, soy yo"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/2000/01/rdf-schema#label","C'est pas toi, c'est moi"
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/2000/01/rdf-schema#comment","No sos vos, soy yo (international, English title: It's Not You, It's Me) is a 2004 Argentine romantic comedy film directed by , starring Diego Peretti, Soledad Villamil and Cecilia Dopazo."
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/2000/01/rdf-schema#comment","No sos vos, soy yo és una de comèdia dramàtica de 2004 dirigida per Juan Taratuto i protagonitzada per Diego Peretti, , Soledad Villamil i Marcos Mundstock. El guió va ser escrit per Taratuto i Dopazo."
"http://dbpedia.org/resource/No_sos_vos,_soy_yo","http://www.w3.org/2000/01/rdf-schema#comment","C'est pas toi, c'est moi (No sos vos, soy yo) est un film hispano-argentin réalisé par , sorti en 2004."
