"subject","predicate","object"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 74"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 74"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 74"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 74"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2000/01/rdf-schema#comment","La Jagdstaffel 74 (in tedesco: Königlich Preußische Jagdstaffel Nr 74, abbreviato in Jasta 74) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2000/01/rdf-schema#comment","Jagdstaffel Nr. 74 – Königlich Preußische Jagdstaffel Nr. 74 – Jasta 74 – jednostka Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2000/01/rdf-schema#comment","A Jagdstaffel 74, conhecida também por Jasta 74, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. No total, a Jasta 74 abateu 22 aeronaves inimigas, incluindo uma durante um combate nocturno."
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2000/01/rdf-schema#comment","Royal Prussian Jagdstaffel 74, commonly abbreviated to Jasta 74, was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I. The squadron would score over 22 aerial victories during the war, including a night time victory. The unit's victories came at the expense of one pilot killed in action, one wounded in action, and one taken prisoner of war."
"http://dbpedia.org/resource/Jagdstaffel_74","http://xmlns.com/foaf/0.1/name","Jasta 74"
"http://dbpedia.org/resource/Jagdstaffel_74","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_74","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_74","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_74","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageID",37072574
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageRevisionID",1017323589
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Army"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Army_(German_Empire)"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergnicourt"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfons_Nagler"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffelführer"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jagdstaffel_74"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6122479"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jagdstaffel_74"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jagdstaffel_74"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jagdstaffel_74"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4c0gx"
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oBL3"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wwi-air"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WIA"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jastas"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/country","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/dates",1918
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/type","Fighter squadron"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/property/unitName","Jasta 74"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/abstract","Royal Prussian Jagdstaffel 74, commonly abbreviated to Jasta 74, was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I. The squadron would score over 22 aerial victories during the war, including a night time victory. The unit's victories came at the expense of one pilot killed in action, one wounded in action, and one taken prisoner of war."
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/abstract","Jagdstaffel Nr. 74 – Königlich Preußische Jagdstaffel Nr. 74 – Jasta 74 – jednostka Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/abstract","La Jagdstaffel 74 (in tedesco: Königlich Preußische Jagdstaffel Nr 74, abbreviato in Jasta 74) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/abstract","A Jagdstaffel 74, conhecida também por Jasta 74, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. No total, a Jasta 74 abateu 22 aeronaves inimigas, incluindo uma durante um combate nocturno."
"http://dbpedia.org/resource/Jagdstaffel_74","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jagdstaffel_74?oldid=1017323589&ns=0"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/wikiPageLength",3110
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/activeYearsStartYear",1918-01-01
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_74","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_74","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jagdstaffel_74"
