"subject","predicate","object"
"http://dbpedia.org/resource/Category:Babylonian_mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Babylonian_mathematics","http://www.w3.org/2000/01/rdf-schema#label","Babylonian mathematics"
"http://dbpedia.org/resource/Category:Babylonian_mathematics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mathematics_of_ancient_history"
"http://dbpedia.org/resource/Category:Babylonian_mathematics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Iraq"
"http://dbpedia.org/resource/Category:Babylonian_mathematics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Babylonia"
"http://dbpedia.org/resource/Category:Babylonian_mathematics","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mathematics_by_culture"
"http://dbpedia.org/resource/Category:Babylonian_mathematics","http://www.w3.org/2004/02/skos/core#prefLabel","Babylonian mathematics"
"http://dbpedia.org/resource/Category:Babylonian_mathematics","http://dbpedia.org/ontology/wikiPageID",5953762
"http://dbpedia.org/resource/Category:Babylonian_mathematics","http://dbpedia.org/ontology/wikiPageRevisionID",544466992
"http://dbpedia.org/resource/Category:Babylonian_mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Babylonian_mathematics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Babylonian_mathematics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Babylonian_mathematics?oldid=544466992&ns=14"
