"subject","predicate","object"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNewYork"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInOnondagaCounty,NewYork"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOnondagaCounty,NewYork"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1790"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Camillus (villa)"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","قرية كاميلوس (نيويورك)"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Camillus (hrabstwo Onondaga)"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Camillus (village), New York"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Camillus"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Кеміллес (селище, Нью-Йорк)"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Camillus (village, New York)"
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Camillus is a village in Onondaga County, New York, United States. The population was 1,213 at the 2010 census. The village takes its name from the town in which it is located. It is part of the Syracuse Metropolitan Statistical Area. The village of Camillus is in the town of Camillus, west of Syracuse. It was the home of the world-famous Camillus Cutlery Company."
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Camillus – wieś w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Onondaga."
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Camillus est un village du comté d'Onondaga, dans l'État de New York, aux États-Unis. En 2010, il comptait une population de 1 213 habitants."
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Camillus es una villa ubicada en el condado de Onondaga en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1,249 habitantes y una densidad poblacional de 1,249 personas por km²."
"http://dbpedia.org/resource/Camillus_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Camillus és una població dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 1.249 habitants."
