"subject","predicate","object"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/2000/01/rdf-schema#label","Francis L. Horspool"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/2000/01/rdf-schema#comment","Francis L. Horspool (1871-1951) was an American painter from Utah. His work is in the permanent collection of the Springville Museum of Art."
"http://dbpedia.org/resource/Francis_L._Horspool","http://xmlns.com/foaf/0.1/name","Francis Leroy Horspool"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/property/name","Francis Leroy Horspool"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/property/deathPlace","Salt Lake City, Utah, U.S."
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/property/birthPlace","Ogden, Utah, U.S."
"http://dbpedia.org/resource/Francis_L._Horspool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Salt_Lake_City"
"http://dbpedia.org/resource/Francis_L._Horspool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Painters_from_Utah"
"http://dbpedia.org/resource/Francis_L._Horspool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Francis_L._Horspool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Francis_L._Horspool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Francis_L._Horspool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Ogden,_Utah"
"http://dbpedia.org/resource/Francis_L._Horspool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Francis_L._Horspool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageID",62253639
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageRevisionID",1124733061
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painters_from_Utah"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_deaths"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springville_Museum_of_Art"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Ogden,_Utah"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springville,_Utah"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Salt_Lake_City"
"http://dbpedia.org/resource/Francis_L._Horspool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Francis_L._Horspool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q73560342"
