"subject","predicate","object"
"http://dbpedia.org/resource/Smithers_v_R","http://www.w3.org/2000/01/rdf-schema#label","Smithers c. R."
"http://dbpedia.org/resource/Smithers_v_R","http://www.w3.org/2000/01/rdf-schema#label","Smithers v R"
"http://dbpedia.org/resource/Smithers_v_R","http://www.w3.org/2000/01/rdf-schema#comment","R. v. Smithers, [1978] 1 S.C.R. 506 is a leading Supreme Court of Canada decision on determining criminal causation in an offence of manslaughter. The Court held that the Crown must show that the accused's acts were a ""contributing cause of death outside of the de minimis range."" In practice, this test applied to all criminal offences requiring proof of causation."
"http://dbpedia.org/resource/Smithers_v_R","http://www.w3.org/2000/01/rdf-schema#comment","Smithers c. R. est un arrêt de principe de la Cour suprême du Canada rendu en 1978 sur la détermination du lien de causalité en droit pénal dans une infraction criminelle d'homicide involontaire coupable."
"http://dbpedia.org/resource/Smithers_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_Canadian_case_law"
"http://dbpedia.org/resource/Smithers_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_criminal_case_law"
"http://dbpedia.org/resource/Smithers_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manslaughter"
"http://dbpedia.org/resource/Smithers_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Mississauga"
"http://dbpedia.org/resource/Smithers_v_R","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageID",4195015
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageRevisionID",1056854786
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Larkin"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manslaughter"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dickson"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_skull_doctrine"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldwyn_Arthur_Martin"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_in_Canadian_case_law"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_criminal_case_law"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unintended_consequence"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_minimis"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manslaughter"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Mississauga"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiglottis"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/ontology/wikiPageExternalLink","http://canlii.org/ca/cas/scc/1977/1977scc10006.html"
"http://dbpedia.org/resource/Smithers_v_R","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Smithers_c._R."
"http://dbpedia.org/resource/Smithers_v_R","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v9zk"
"http://dbpedia.org/resource/Smithers_v_R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bp9rz"
"http://dbpedia.org/resource/Smithers_v_R","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7545471"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/property/unanimous","Dickson J."
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SCCInfoBox"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/property/citations","[1978] 1 S.C.R. 506"
"http://dbpedia.org/resource/Smithers_v_R","http://dbpedia.org/property/ratio","The actions of the accused must have been a contributing cause of death outside of the de minimis range to be convicted of manslaughter."
