"subject","predicate","object"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/2000/01/rdf-schema#label","Parkview Historic District (New Orleans, Louisiana)"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/2000/01/rdf-schema#comment","The Parkview Historic District in New Orleans, Louisiana is a 263-acre (106 ha) historic district that was listed on the National Register of Historic Places (NRHP) in 1995. The district included 1,349 buildings, 92 percent of which were deemed to be contributing buildings. It includes the and the which are separately listed on the NRHP. It consists of:"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://xmlns.com/foaf/0.1/name","Parkview Historic District"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://dbpedia.org/property/name","Parkview Historic District"
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.9777774810791
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.09249877929688
"http://dbpedia.org/resource/Parkview_Historic_District_(New_Orleans,_Louisiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parkview_Historic_District_(New_Orleans,_Louisiana)_2.jpg"
