"subject","predicate","object"
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldEnglishDialects"
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/2000/01/rdf-schema#label","Mercien"
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/2000/01/rdf-schema#label","Merzisch"
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/2000/01/rdf-schema#label","Mercian dialect"
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/2000/01/rdf-schema#label","Dialetto merciano"
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/2000/01/rdf-schema#comment","Mercian oder Merzisch (auch Südhumbrisch) war ein angelsächsischer (altenglischer) Dialekt, der im Königreich Mercia gesprochen wurde. Seine Verbreitung reichte im Osten bis zur Grenze Ostangliens, im Westen bis nach Wales, im Norden bis Staffordshire, während die Sprachgrenze im Süden bei Oxfordshire und Gloucestershire lag."
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/2000/01/rdf-schema#comment","Mercian was a dialect spoken in the Anglian kingdom of Mercia (roughly speaking the Midlands of England, an area in which four kingdoms had been united under one monarchy). Together with Northumbrian, it was one of the two Anglian dialects. The other two dialects of Old English were Kentish and West Saxon. Each of those dialects was associated with an independent kingdom on the island. Of these, all of Northumbria and most of Mercia were overrun by the Vikings during the 9th century. Part of Mercia and all of Kent were successfully defended but were then integrated into the Kingdom of Wessex. Because of the centralisation of power and the Viking invasions, there is little to no salvaged written evidence for the development of non-Wessex dialects after Alfred the Great's unification, until "
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/2000/01/rdf-schema#comment","Le mercien est l’un des trois ou quatre dialectes principaux du vieil anglais ; il est parfois regroupé avec le northumbrien sous le terme d’« anglien ». Il a été parlé dans le royaume de Mercie."
"http://dbpedia.org/resource/Mercian_dialect","http://www.w3.org/2000/01/rdf-schema#comment","Il merciano è stato un dialetto dell'inglese antico parlato nel regno di Mercia, che corrisponde grossomodo alle Midlands d'Inghilterra. Assieme al , era uno dei due dialetti d'Anglia. Gli altri due dialetti dell'inglese antico erano il kentiano e il . Ciascuno di questi dialetti era associato a un regno indipendente dell'isola. Di questi, tutta la Northumbria e la maggior parte della Mercia furono sgominate dai vichinghi durante il IX secolo. Parte della Mercia e tutto il Kent furono difesi con successo ma furono poi incorporati nel regno del Wessex. A causa della centralizzazione del potere e delle invasioni vichinghe, non c'è pressoché alcuna evidenza scritta che provi lo sviluppo di dialetti fuori dal Wessex dopo l'unificazione di Alfredo il Grande, fino al periodo della lingua inglese"
"http://dbpedia.org/resource/Mercian_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mercia"
"http://dbpedia.org/resource/Mercian_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_articles_with_unknown_extinction_date"
"http://dbpedia.org/resource/Mercian_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Old_English_dialects"
"http://dbpedia.org/resource/Mercian_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Midlands"
"http://dbpedia.org/resource/Mercian_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_extinct_in_the_11th_century"
"http://dbpedia.org/resource/Mercian_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Midlands_(region)"
"http://dbpedia.org/resource/Mercian_dialect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_attested_from_the_9th_century"
"http://dbpedia.org/resource/Mercian_dialect","http://dbpedia.org/ontology/wikiPageID",1436631
"http://dbpedia.org/resource/Mercian_dialect","http://dbpedia.org/ontology/wikiPageRevisionID",1120785210
"http://dbpedia.org/resource/Mercian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danelaw"
"http://dbpedia.org/resource/Mercian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Saxon_(Old_English)"
"http://dbpedia.org/resource/Mercian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Mercian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offa's_Dyke"
"http://dbpedia.org/resource/Mercian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accusative"
"http://dbpedia.org/resource/Mercian_dialect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_articles_with_unknown_extinction_date"
